displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H477,,,Watts,,,,,,,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H486,,,Anon.,,,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H490,,,Ryland,,,,,,,,
"Spirit divine! we barren prove","Spirit divine! we barren prove",spirit_divine_we_barren_prove,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H99,,,,,,,,,,,
"Say now, ye lovely, social band","Say now, ye lovely, social band",say_now_ye_lovely_social_band,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S111,,,Anon.,,,,,,,,
"Says Faith, look yonder! see the crown","Says Faith, look yonder! see the crown",says_faith_look_yonder_see_the_crown,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S116,,,Harrison,,,,,,,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S122,,," Granade",,,,,,,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S151,,," Newton",,,,,,,,
"Spirit Divine, attend our prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S171,,,,,,,,,,,
"Salvation! O mysterious plan!","Salvation! O mysterious plan!",salvation_o_mysterious_plan,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S42,,,,,,,,,,,
"Saw ye my Saviour?","Saw ye my Saviour?",saw_ye_my_savior_saw_ye_my_savior,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S8,,,,,,,,,,"Dover Selection",
"Sweet Jesus, Jesus is my friend","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S89,,"Sweet Jesus, Jesus is my friend",Anon.,,,,,,,,
