firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Worship and Song",WS1913,9,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship and Song",WS1913,270,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677","German melody"
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Worship and Song",WS1913,207,,,"Frederick W. Faber","William W. Sleeper",,"[Faith of our fathers, living still]",faith_of_our_fathers_living_sleeper,3332171664443212,English,,
"Far out on the desolate billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"Worship and Song",WS1913,48,,,"Rossiter W. Raymond (1840- )","Friedrich Silcher (1789-1860)",,SALTAS,lorelei_silcher,55651765443321235565,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Worship and Song",WS1913,167a,,,"Rudyard Kipling","George A. Burdett",,BAYARD,bayard_burdett,156534323567176565,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Worship and Song",WS1913,167b,,,"Rudyard Kipling","Grace Wilbur Conant",,HERITAGE,heritage_conant,57653123336554321712,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Worship and Song",WS1913,53,,,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Father most merciful! Glad in the dawning","Father most merciful! Glad in the dawning",father_most_merciful_glad_in_the_dawning,"Worship and Song",WS1913,5,,,"Marianne Hearn","Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"Fight for the right, boys, that's the thing to do","Fight for the right, boys, that's the thing to do",fight_for_the_right_boys,"Worship and Song",WS1913,196,,,"F. A. Jackson","Carey Bonner",,"[Fight for the right, boys, that's the thing to do]",fight_for_the_right_boys_bonner,51353212316146543453,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Worship and Song",WS1913,187,,,"John S. B. Monsell","Horatio W. Parker",,COURAGE,courage_parker,5316667125,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Worship and Song",WS1913,225,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"""Follow Me,"" the Master said","""Follow Me,"" the Master said",follow_me_the_master_said,"Worship and Song",WS1913,138,,,Anon.,"A. Cottman (1842-1879)",,BEACHLEY,beachley_cottman,321576565612232,English,,
"For all that thou, O Lord, hast wrought","For all that thou, O Lord, hast wrought",for_all_that_thou_o_lord_hast_wrought,"Worship and Song",WS1913,202,,,"George A. Warburton","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"For all the blessings of the year","For all the blessings of the year",for_all_the_blessings_of_the_year,"Worship and Song",WS1913,237,,,"Albert H. Hutchinson","A. B. Ponsonby",,MORRIS,morris_conant,556533212343234655,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Song",WS1913,208,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Worship and Song",WS1913,7,,,"Sarah Doudney","George B. Nevin",,"DAY OF RESURRECTION",day_of_resurrection_nevin,55671321172156655443,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Worship and Song",WS1913,180,,,"Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship and Song",WS1913,278,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Worship and Song",WS1913,275,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From the eastern mountains","Light of life that shineth",from_the_eastern_mountains,"Worship and Song",WS1913,90,,"Light of life that shineth","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"From this blest hour, Lord Christ, I would be thine","From this blest hour, Lord Christ, I would be thine",from_this_blest_hour_lord_christ,"Worship and Song",WS1913,134,,,"Walter J. Mathams","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship and Song",WS1913,268,,,"John Newton","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Worship and Song",WS1913,23,,"Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"God has safely brought us","God has safely brought us",god_has_safely_brought_us,"Worship and Song",WS1913,239,,,"Mabel F. Grant","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"God hath sent his angels to the earth again","Angels, sing his triumph, as you sang his birth",god_hath_sent_his_angels_to_the_earth_ag,"Worship and Song",WS1913,111,,"Angels, sing his triumph, as you sang his birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Worship and Song",WS1913,44,,,"James Montgomery","Grace Wilbur Conant",,RELIANCE,reliance_conant,11112177161233333,English,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"Worship and Song",WS1913,190,,,"Walter J. Mathams","Grace Wilbur Conant",,MATHAMS,mathams_conant,55611765556132765,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship and Song",WS1913,264,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Worship and Song",WS1913,194,,,Anon.,"A. B. Ponsonby",,"[God of our boyhood, whom we yield]",god_of_our_boyhood_conant,111123433335,English,,
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Worship and Song",WS1913,193,,,"Dennis Wortman","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"God speaks to us in bird and song","A melody of love",god_speaks_to_us_in_bird_and_song,"Worship and Song",WS1913,54,"A melody of love",,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Worship and Song",WS1913,18,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Worship and Song",WS1913,220,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Worship and Song",WS1913,181,,,"Samuel Longfellow","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Worship and Song",WS1913,69,,,"Thomas T. Lynch","John B. Dykes",,"[Gracious Spirit, dwell with me]",trinity_dykes,31431536517651321,English,,
"Grant us hearts, dear Lord, to yield thee","Grant us hearts, dear Lord, to yield thee",grant_us_hearts_dear_lord_to_yield_thee,"Worship and Song",WS1913,154,,,"Eliza S. Alderson","John E. Roe (1838-1871)",,WESTON,weston_roe,334323213554632,English,,
"Happy Christmas! happy Christmas!","Happy Christmas! happy Christmas!",happy_christmas_happy_christmas_hear_thy,"Worship and Song",WS1913,79,,"Happy Christmas! happy Christmas!","C. W. W.","Charles W. Wendte",,"[Happy Christmas! happy Christmas!]",happy_christmas_wendte,12354326217467651235,English,,
"Happy! Yes; and wherefore","Happy! Yes; and wherefore",happy_yes_and_wherefore,"Worship and Song",WS1913,151,,,,"Theobald Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Worship and Song",WS1913,228a,,,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Worship and Song",WS1913,228b,,,"Frederick W. Faber","John E. Roe (1838-1871)",,"ANGELIC SONGS",angels_of_jesus_roe,371561132175176,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Song",WS1913,71,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Worship and Song",WS1913,73,,,"John Cawood","George F. Le Jeune",,"GLORIOUS THINGS",glorious_things_lejeune,312345671765543322,English,,
"Harken, ye children, while shepherd of Bethlehem sing","Harken, ye children, while shepherd of Bethlehem sing",hearken_ye_children_while_shepherds,"Worship and Song",WS1913,75,,,"Anna Burnham Bryant","G. W. C.",,"SHEPHERD'S CAROL",shepherds_carol_austrian,1D5U31D5U353124211D5,English,,"Austrian Folksong, 110"
"Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Worship and Song",WS1913,197,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Worship and Song",WS1913,45,,,Anon.,"Frederick C. Maker (184- )",,CURFEW,curfew_maker,33332344443255675,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Song",WS1913,31,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_the_sabbath_,"Worship and Song",WS1913,68,,"Holy Spirit, hear us","William Henry Parker","John W. Tufts",,"[Holy Spirit, hear us]",tufts_tufts,3333221112173333326,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Worship and Song",WS1913,67,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Worship and Song",WS1913,35,,,"Edward Arthur Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Song",WS1913,256,,,,,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"Rippon's Selection, 1787","Wade's Cantus Diversi, 1751"
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Worship and Song",WS1913,132,,,"James D. Burns","Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"I heard the robin singing","I heard the robin singing",i_heard_the_robin_singing,"Worship and Song",WS1913,49,,,"William Newell","Robert Franz (1815-1892)",,FRANZ,franz_franz,12343212311724654325,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship and Song",WS1913,126,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I know who makes the daisies","I know who makes the daisies",i_know_who_makes_the_daisies,"Worship and Song",WS1913,50,,,"C. Newman Hall (1816-1910)","Gumbert (1818-1896)",,GUMBERT,gumbert_gumbert,5333234252221235333,English,,
"I met the good Shepherd just now on the plain","I met the good Shepherd just now on the plain",i_met_the_good_shepherd,"Worship and Song",WS1913,107,,,"Edward Caswall","Myles B. Foster",,"SHADOW OF DEATH",hallel_foster,553653123435536,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Worship and Song",WS1913,98,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,"English "
"If you cannot, on the ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Worship and Song",WS1913,199,,,"Ellen H. Gates","John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship and Song",WS1913,120,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"In love's fellowship we meet you","Welcome, welcome, glad welcome",in_loves_fellowship_we_meet_you,"Worship and Song",WS1913,233,,"Welcome, welcome, glad welcome","Dwight E. Marvin","W. Moreton Owen",,"PROMOTION, OR RALLY DAY",in_loves_fellowship_we_meet_you_owen,33432765567132233432,English,,
"In loving adoration","In loving adoration",in_loving_adoration,"Worship and Song",WS1913,217,,,"Thornton B. Penfield","Jason Noble Pierce",,PENFIELD,penfield_pierce,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Worship and Song",WS1913,255,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Worship and Song",WS1913,168,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Is thy cruse of comfort failing?","Is thy cruse of comfort failing?",is_thy_cruse_of_comfort_failing,"Worship and Song",WS1913,157,,,"Elizabeth R. Charles (1826- )","John Stainer (1840-1891)",,EMMANUEL,emmanuel_stainer,123242751233664,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Worship and Song",WS1913,72,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Worship and Song",WS1913,130a,,,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,"Worship and Song",WS1913,130b,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Worship and Song",WS1913,231,,,"John M. Neale; Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
