tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come with happy faces]","Come with Happy Faces","Come with happy faces",come_with_happy_faces,"Royal Hymnal: for the Sunday School",RH1898,19,"Come with Happy Faces","With a grateful spirit","Fanny J. Crosby","H. P. Danks",,come_with_happy_faces_danks,535131171655424,English,,
"[Come, ye children, hearken unto me]","Come, ye Children","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_i_will,"Royal Hymnal: for the Sunday School",RH1898,111,"Come, ye Children",,,"Robert Lowry",,come_ye_children_hearken_unto_me_lowry,53534567116543244353,English,,
"[Coming, coming, we are coming]","We are Coming","Coming, coming, we are coming",coming_coming_we_are_coming,"Royal Hymnal: for the Sunday School",RH1898,95,"We are Coming",,"Grace J. Frances","Hubert P. Main",,coming_coming_we_are_coming_main,55671253214321,English,,
"[Dear Saviour we, Thy children]","Where Two or Three Are Gathered","Dear Saviour we, Thy children",dear_savior_we_thy_children,"Royal Hymnal: for the Sunday School",RH1898,22,"Where Two or Three Are Gathered",,"Nellie A. Montgomery","W. H. Doane",,dear_savior_we_thy_children_doane,55345321653451255345,English,,
"[Do you know the song that the angels sang]","Do you Know the Song?","Do you know the song that the angels sang",do_you_know_the_song_that_the_angels_san,"Royal Hymnal: for the Sunday School",RH1898,20,"Do you Know the Song?","All glory in the highest","A. P. Cobb","J. H. Fillmore",,do_you_know_the_song_the_angels_sang_fil,345115432664217,English,,
"[Early will I wake, and heed the call]","Early Seeking","Early will I wake, and heed the call",early_will_i_wake_and_heed_the_call,"Royal Hymnal: for the Sunday School",RH1898,183,"Early Seeking","Early, early, early will I seek Him","Edward A. Barnes","Robert Lowry",,early_will_i_wake_and_heed_lowry,55551172113162555551,English,,
"[Encamped along the hills of light]","Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Royal Hymnal: for the Sunday School",RH1898,52,"Faith is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Faithful soldiers for the Lord]","Marching on to Battle","Faithful soldiers for the Lord",faithful_soldiers_for_the_lord,"Royal Hymnal: for the Sunday School",RH1898,162,"Marching on to Battle","Marching on to battle","Georgia H. McLeod","Robert Lowry",,faithful_soldiers_for_the_lord_lowry,11223565112235653343,English,,
"[Father, be with us, for the day is closing]","Father, Be with Us","Father, be with us, for the day is closing",father_be_with_us_for_the_day_is_closing,"Royal Hymnal: for the Sunday School",RH1898,121,"Father, Be with Us",,"R. L.","Robert Lowry",,father_be_with_us_for_the_day_lowry,32151171332432123212,English,,
"[Father, the storm is high]","Help and Relieve","Father, the storm is high",father_the_storm_is_high,"Royal Hymnal: for the Sunday School",RH1898,93,"Help and Relieve",,"C. E. Pond","Henry Platt",,father_the_storm_is_high_main,33321444432556543543,English,,
"[Father, we pray Thee]","Father, We Pray","Father, we pray Thee",father_we_pray_thee_grant,"Royal Hymnal: for the Sunday School",RH1898,101,"Father, We Pray",,"F. J. C.","W. H. Doane",,father_we_pray_thee_doane,1766517665561321171,English,,
"[Firm as a rock, that in the mighty ocean]","Firm as a Rock","Firm as a rock, that in the mighty ocean",firm_as_a_rock_that_in_the_mighty,"Royal Hymnal: for the Sunday School",RH1898,180,"Firm as a Rock","Firm as a rock, no pow'r shall cleave asunder","Fanny J. Crosby","Ira D. Sankey",,firm_as_a_rock_that_in_the_mighty_sankey,55654351217443234654,English,,
"[Gladly hearing, no more fearing]","I Am Coming","Gladly hearing, no more fearing",gladly_hearing_no_more_fearing,"Royal Hymnal: for the Sunday School",RH1898,214a,"I Am Coming","I am coming, gladly coming","Helen R. Young","Ira D. Sankey",,sad_and_weary_lone_and_drear_sankey,5123334455563544323,English,,
"[Glory and praise and honor]","Glory, Praise and Honor","Glory and praise and honor",all_glory_laud_and_honor,"Royal Hymnal: for the Sunday School",RH1898,142,"Glory, Praise and Honor",,Theodulph,Anon.,,glory_and_praise_and_honor,554321551122332234,English,,
"[Go and seek for souls astray]","A Song of Rescue","Go and seek for souls astray",go_and_seek_for_souls_astray,"Royal Hymnal: for the Sunday School",RH1898,154,"A Song of Rescue","Bring them in, bring them in from the tempting paths of sin","Laura E. Newell","W. A. Ogden",,go_and_seek_for_souls_astray_ogden,34563651655566112312,English,,
"[God holds the future in His hand]","God Holds the Future","God holds the future in His hand",god_holds_the_future,"Royal Hymnal: for the Sunday School",RH1898,75,"God Holds the Future",,"J. H. W.","Robert Lowry",,god_holds_the_future_in_his_hand_lowry,53653321235545433355,English,,
"[God is good to you and me]","God is Good to You and Me","God is good to you and me",god_is_good_to_you_and_me,"Royal Hymnal: for the Sunday School",RH1898,117,"God is Good to You and Me",,"Rev. C. W. Teller","Robert Lowry",,god_is_good_to_you_and_me_lowry,12334534323212323432,English,,
"[God will take care of you, be not afraid]","God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Royal Hymnal: for the Sunday School",RH1898,134,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"[Gracious Heavenly Father]","Gracious Heavenly Father","Gracious Heavenly Father",gracious_heavenly_father_once,"Royal Hymnal: for the Sunday School",RH1898,132,"Gracious Heavenly Father",,"Rev. E. A. Hoffman","W. A. Ogden",,gracious_heavenly_father_ogden,11111122222235654321,English,,
"[Happy little pilgrims]","Happy Little Pilgrims","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,"Royal Hymnal: for the Sunday School",RH1898,199,"Happy Little Pilgrims","Happy little pilgrims","Grace J. Frances","Hubert P. Main",,happy_little_pilgrims_main,31166511712222664321,English,,
"[Hark! hark! the song from youthful voices breaking]","Hark! Hark! the Song","Hark! hark! the song from youthful voices breaking",hark_hark_the_song_from_youthful_voice_b,"Royal Hymnal: for the Sunday School",RH1898,116,"Hark! Hark! the Song","Hark! hark! the song of holy adoration","Julia Sterling","Ira D. Sankey",,daniel_sankey,545154321654523,English,,
"[Hark, 'tis the Master! He's calling you today]","Where His Voice is Guiding","Hark, 'tis the Master! He's calling you today",hark_tis_the_master_hes_calling_you_toda,"Royal Hymnal: for the Sunday School",RH1898,110,"Where His Voice is Guiding","Follow where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"[He who gave the sunlight]","He Guardeth Thee and Me","He who gave the sunlight",he_who_gave_the_sunlight,"Royal Hymnal: for the Sunday School",RH1898,35,"He Guardeth Thee and Me",,,"W. P. Morris",,he_who_gave_the_sunlight_morris,55556177671317165123,English,,
"[Hear the invitation sweeping o'er the land]","Call for Workers","Hear the invitation sweeping o'er the land",hear_the_invitation_sweeping,"Royal Hymnal: for the Sunday School",RH1898,102,"Call for Workers","Hark, the chorus swelling loud and long","Mrs. M. H. Timanus","W. H. Doane",,hear_the_invitation_sweeping_doane,55556531321211651232,English,,
"[Hear us now, O gracious Father]","Hear Us Now","Hear us now, O gracious Father",hear_us_now_o_gracious_father,"Royal Hymnal: for the Sunday School",RH1898,48,"Hear Us Now","Hear us, gracious Father","R. L.","Robert Lowry",,hear_us_now_o_gracious_father_lowry,566551175227123144,English,,
"[Hear us, O Saviour, while we pray]","Send Us Showers of Blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Royal Hymnal: for the Sunday School",RH1898,81,"Send Us Showers of Blessing","Send showers of blessing","Charles Bruce","Ira D. Sankey",,showers_of_blessing_sankey,545655444345243,English,,
"[Hear ye the song in the house of pray'r]","Hear Them Today","Hear ye the song in the house of pray'r",hear_ye_the_song_in_the_house_of_prayer,"Royal Hymnal: for the Sunday School",RH1898,112,"Hear Them Today","Hear them today, tenderly say","Fanny J. Crosby","W. A. Ogden",,hear_ye_the_song_in_the_house_ogden,11117123133343211117,English,,
"[Here from the world we turn]","Sweet Moments of Prayer","Here from the world we turn",here_from_the_world_we_turn,"Royal Hymnal: for the Sunday School",RH1898,43,"Sweet Moments of Prayer",,"Fanny J. Crosby","W. H. Doane",,here_from_the_world_we_turn_doane,17656512321765656,English,,
"[Hitherto the Lord has help'd me]",Hitherto,"Hitherto the Lord has help'd me",hitherto_the_lord_has_helped_me,"Royal Hymnal: for the Sunday School",RH1898,145,Hitherto,,"Annie S. Hawks","Robert Lowry",,hitherto_the_lord_has_helped_me_lowry,11123532123222345432,English,,
"[Holy, holy, holy is the Lord]","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Royal Hymnal: for the Sunday School",RH1898,176,"Holy, Holy is the Lord",,"Frances J. Van Alstyne","Wm. B. Bradbury",,holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"[How dear to the heart of the Shepherd above]","The Sheltering Fold","How dear to the heart of the Shepherd above",how_dear_to_the_heart_of_the_shepherd_ab,"Royal Hymnal: for the Sunday School",RH1898,187,"The Sheltering Fold","Seek the sheltering fold","Fanny J. Crosby","W. H. Doane",,how_dear_to_the_heart_of_the_doane,55345354323564617653,English,,
"[How kind is the Saviour]","The Kind Saviour","How kind is the Saviour",how_kind_is_the_savior,"Royal Hymnal: for the Sunday School",RH1898,193,"The Kind Saviour",,,"Wm. F. Sherwin",,how_kind_is_the_savior_sherwin,34531213446565425431,English,,
"[I am resting on the promise of the Lord]","I Am With You","I am resting on the promise of the Lord",i_am_resting_on_the_promise_of_the_lord,"Royal Hymnal: for the Sunday School",RH1898,54,"I Am With You","I am with you alway","R. L.","Robert Lowry",,i_am_resting_on_the_promise_lowry,55111133221133272215,English,,
"[I am trusting Him who died for me]","I am Trusting Him Who Died","I am trusting Him who died for me",i_am_trusting_him_who_died_for_me,"Royal Hymnal: for the Sunday School",RH1898,130,"I am Trusting Him Who Died","I am trusting, I am trusting","Fanny J. Crosby","W. H. Doane",,i_am_trusting_him_who_died_for_doane,335434515224323,English,,
"[I am trusting in the promise]","I am Trusting the Promise","I am trusting in the promise",i_am_trusting_in_the_promise,"Royal Hymnal: for the Sunday School",RH1898,5,"I am Trusting the Promise","I am trusting, trusting","Fanny J. Crosby","Robert Lowry",,i_am_trusting_in_the_promise_lowry,12335332234454335661,English,,
"[I believe in God the Father]","I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_who_created,"Royal Hymnal: for the Sunday School",RH1898,151,"I Believe in God the Father",,"Lyman G. Cuyler","Rian A. Dykes",,seward_sankey,345176533544332,English,,
"[I bless the Lord whose faithful hand]","I Bless the Lord","I bless the Lord whose faithful hand",i_bless_the_lord_whose_faithful_hand,"Royal Hymnal: for the Sunday School",RH1898,84,"I Bless the Lord","I will sing, I will sing","Fanny J. Crosby","W. H. Doane",,i_bless_the_lord_whose_faithful_doane,51112333422231511123,English,,
"[I have heard of a land far away]","To be There","I have heard of a land far away",i_have_heard_of_a_land_far_away,"Royal Hymnal: for the Sunday School",RH1898,202,"To be There","To be there, to be there","W. O. Cushing","Ira D. Sankey",,i_have_heard_of_a_land_far_away_sankey,1355565U11D76666(U1),English,,
"[I have heard of Jesus in Bethlehem born]","This Same Jesus","I have heard of Jesus in Bethlehem born",i_have_heard_of_jesus,"Royal Hymnal: for the Sunday School",RH1898,28,"This Same Jesus","He is my Saviour","W. A. O.","W. A. Ogden",,i_have_heard_of_jesus_in_beth_ogden,34555556111655312123,English,,
"[I know that my Redeemer lives]","I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_who_bore_t,"Royal Hymnal: for the Sunday School",RH1898,68,"I Know that My Redeemer Lives","I know that my Redeemer lives","Fanny J. Crosby","George C. Stebbins",,i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"[I lost my burden at the cross]","Peace at the Cross","I lost my burden at the cross",i_lost_my_burden_at_the_cross,"Royal Hymnal: for the Sunday School",RH1898,129,"Peace at the Cross",,"Roger H. Lyon","Robert Lowry",,i_lost_my_burden_at_the_cross_lowry,55123343312232255123,English,,
"[I need Thee every hour]","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Royal Hymnal: for the Sunday School",RH1898,131,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks","Robert Lowry",,need_lowry,1321711121655,English,,
"[I rest in the shadow of Jesus, my Rock]","Jesus, My Rock","I rest in the shadow of Jesus, my Rock",i_rest_in_the_shadow_of_jesus,"Royal Hymnal: for the Sunday School",RH1898,82,"Jesus, My Rock","In the shadow of the rock I am resting","Wm. Stevenson","Robert Lowry",,i_rest_in_the_shadow_of_jesus_lowry,51271271234323432321,English,,
"[I will sing of my salvation]","Christ, My Rock","I will sing of my salvation",i_will_sing_of_my_salvation,"Royal Hymnal: for the Sunday School",RH1898,156,"Christ, My Rock",,"Bertha J. Mason","W. H. Doane",,i_will_sing_of_my_salvation_doane,56531217231565312143,English,,
"[I'll praise my Redeemer for all He has done]","I'll Praise My Redeemer","I'll praise my Redeemer for all He has done",ill_praise_my_redeemer_for_all_he_has_do,"Royal Hymnal: for the Sunday School",RH1898,138,"I'll Praise My Redeemer","All glory to Jesus","Lyman G. Cuyler","Ira D. Sankey",,ill_praise_my_redeemer_for_all_sankey,53215311777543267665,English,,
"[In life's joyous morning, while hope still is bright]","In Life's Joyous Morning","In life's joyous morning, while hope still is bright",in_lifes_joyous_morning,"Royal Hymnal: for the Sunday School",RH1898,146,"In Life's Joyous Morning","Come, come, come to the Saviour","Geo. Barton Ide","Robert Lowry",,in_lifes_joyous_morning_lowry,13321556165512231122,English,,
"[In our Father's many mansions]","The Meeting and the Greeting","In our Father's many mansions",in_our_fathers_many_mansions,"Royal Hymnal: for the Sunday School",RH1898,136,"The Meeting and the Greeting","O wonderful must be that meeting","Mrs. E. H. Gates","W. H. Doane",,in_our_fathers_many_mansions_doane,55534653556543255534,English,,
"[In the early morning, when the reapers go]","Work Today","In the early morning, when the reapers go",in_the_early_morning_when_the_reapers_go,"Royal Hymnal: for the Sunday School",RH1898,66,"Work Today","Work today, work today, work and trust","Catharine Bethune","W. H. Doane",,in_the_early_morning_when_the_doane,12353167165712523432,English,,
"[In the fadeless spring time, on the heav'nly shore]","By the Gate","In the fadeless spring time, on the heav'nly shore",in_the_fadeless_springtime,"Royal Hymnal: for the Sunday School",RH1898,173,"By the Gate","By the gate they'll meet us","Lydia Baxter","Hubert P. Main",,in_the_fadeless_springtime_main,3243211D7U1D65U12345,English,,
"[In the harvest field there is work to do]","Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Royal Hymnal: for the Sunday School",RH1898,194,"Labor On","Labor on, labor on","C. R. Blackall","W. H. Doane",,in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"[In the ranks of Zion's army]","In the Ranks of Zion's Army","In the ranks of Zion's army",in_the_ranks_of_zions_army,"Royal Hymnal: for the Sunday School",RH1898,18,"In the Ranks of Zion's Army","Sinner, hearing the invitation","Wm. Stevenson","Wm. Stevenson",,in_the_ranks_of_zions_army_stevenson,56513216712571256513,English,,
"[Inspirer and Hearer of prayer]","Inspirer and Hearer of Prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,"Royal Hymnal: for the Sunday School",RH1898,197,"Inspirer and Hearer of Prayer",,"A. M. Toplady","Robert Lowry",,inspirer_and_hearer_of_prayer_lowry,5315176556712165531,English,,
"[Is there a heart that is waiting]","Jesus is Passing this Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Royal Hymnal: for the Sunday School",RH1898,143,"Jesus is Passing this Way","Jesus is passing this way","Annie L. James","W. H. Doane",,is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"[""It is finished,"" Jesus cried]","O Thou Lamb of Calvary","""It is finished,"" Jesus cried",it_is_finished_jesus_cried,"Royal Hymnal: for the Sunday School",RH1898,203,"O Thou Lamb of Calvary","O Thou Lamb of Calvary","R. L.","Robert Lowry",,it_is_finished_jesus_cried_lowry,51332122344323345323,English,,
"[It matters not—the manner of our going]","The Home Call","It matters not—the manner of our going",it_matters_not_the_manner_of_our_going,"Royal Hymnal: for the Sunday School",RH1898,17,"The Home Call",,,"Robert Lowry",,it_matter_not_the_manner_of_our_lowry,56535456554445356553,English,,
"[It was but a little service]","It was but a Little Service","It was but a little service",it_was_but_a_little_service,"Royal Hymnal: for the Sunday School",RH1898,8,"It was but a Little Service",,"Rev. E. A. Hoffman","J. H. Tenney",,it_was_but_a_little_service_tenney,34531235356153255531,English,,
"[Jesus bids us shine]","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Royal Hymnal: for the Sunday School",RH1898,77,"Jesus Bids Us Shine",,"Anna B. Warner","J. H. Burke",,jesus_bids_us_shine_burke,55553156666666421713,English,,
"[Jesus, gentle Shepherd, lead us]","Jesus, Gentle Shepherd, Lead Us","Jesus, gentle Shepherd, lead us",jesus_gentle_shepherd_lead_us_in_the_pat,"Royal Hymnal: for the Sunday School",RH1898,45,"Jesus, Gentle Shepherd, Lead Us","Lead us, lead us","Minnie Dietrich","Robert Lowry",,jesus_gentle_shepherd_lead_us_lowry,51321562176712351321,English,,
"[Jesus, I cling to thee]","Jesus, I Cling to Thee","Jesus, I cling to thee",jesus_i_cling_to_thee_be_thou_not_far_fr,"Royal Hymnal: for the Sunday School",RH1898,15,"Jesus, I Cling to Thee",,"Nath'l W. Conkling","Robert Lowry",,jesus_i_cling_to_thee_lowry,5132326243432167234,English,,
"[Jesus loves a volunteer]","Jesus Loves a Volunteer","Jesus loves a volunteer",jesus_loves_a_volunteer,"Royal Hymnal: for the Sunday School",RH1898,33,"Jesus Loves a Volunteer",,"Roger H. Lyon","Robert Lowry",,jesus_loves_a_volunteer_lowry,15151323554322626243,English,,
"[Jesus loves me! this I know]","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Royal Hymnal: for the Sunday School",RH1898,214b,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"[Jesus, my Shepherd]","Jesus, my Shepherd","Jesus, my Shepherd",jesus_my_shepherd_call_with_a_sweet_comm,"Royal Hymnal: for the Sunday School",RH1898,79,"Jesus, my Shepherd",,"Fanny J. Crosby","Henri Cramer",,lynde_kucken,31651212365545643232,English,,
"[""Jesus only"" would we see]","Jesus Only","""Jesus only"" would we see",jesus_only_would_we_see,"Royal Hymnal: for the Sunday School",RH1898,181,"Jesus Only",,,"Robert Lowry",,jesus_only_would_we_see_lowry,11312323543231131232,English,,
"[Jesus, tender Saviour]","Jesus, Tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,"Royal Hymnal: for the Sunday School",RH1898,37,"Jesus, Tender Saviour",,,"H. N. Whitney",,jesus_tender_savior_whitney,31545121231531,English,,
"[Jesus the water of life will give]","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Royal Hymnal: for the Sunday School",RH1898,204,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"[Join with us Immanuel's band]","Immanuel's Band","Join with us Immanuel's band",join_with_us_immanuels_band,"Royal Hymnal: for the Sunday School",RH1898,12,"Immanuel's Band","Raise the shout, our glad hosanna","Sidney Dyer","Robert Lowry",,join_with_us_immanuels_band_lowry,1355563556344452313,English,,
"[Joybells ringing, Children singing]",Joy-Bells,"Joybells ringing, Children singing",joybells_ringing_children_singing,"Royal Hymnal: for the Sunday School",RH1898,208,Joy-Bells,"Joybells, joybells, never, never cease","Josepine Pollard","Henry Tucker",,joybells_ringing_children_singing_tucker,55754515654,English,,
"[Joyfully, joyfully gather and sing]","Hallow His Name","Joyfully, joyfully gather and sing",joyfully_joyfully_gather,"Royal Hymnal: for the Sunday School",RH1898,90,"Hallow His Name","Hallow His name, hallow His name","Fanny J. Crosby","Ira D. Sankey",,joyfully_joyfully_gather_and_sing_sankey,33332155656715314432,English,,
"[Just a little sunshine everywhere we go]","Just a Little Sunshine","Just a little sunshine everywhere we go",just_a_little_sunshine_everywhere_we_go,"Royal Hymnal: for the Sunday School",RH1898,74,"Just a Little Sunshine","Sunshine, sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"[""Just as I am,"" O Saviour-King]","To Thee I Come","""Just as I am,"" O Saviour-King",just_as_i_am_o_savior_king,"Royal Hymnal: for the Sunday School",RH1898,72,"To Thee I Come","I come, I come, O Lord to Thee","Ryan A. Dykes","Ira D. Sankey",,just_as_i_am_o_savior_king_sankey,11353321146533121135,English,,
"[Let the nations all rejoice and sing]","Sing His Praise","Let the nations all rejoice and sing",let_the_nations_all_rejoice_and_sing,"Royal Hymnal: for the Sunday School",RH1898,106,"Sing His Praise","Sing his praise, all ye lands","R. L. Fletcher","Robert Lowry",,let_the_nations_all_rejoice_and_lowry,54345351543234246532,English,,
"[Let us join to sing His Praise]","Join to Sing His Praise","Let us join to sing His Praise",let_us_join_to_sing,"Royal Hymnal: for the Sunday School",RH1898,158,"Join to Sing His Praise","He has overcome the world","Fanny J. Crosby","Ira D. Sankey",,let_us_join_to_sing_his_praise_sankey,34545651776664321712,English,,
"[Let us rejoice together]","Wonderful Light","Let us rejoice together",let_us_rejoice_together,"Royal Hymnal: for the Sunday School",RH1898,29,"Wonderful Light",,"Fanny J. Crosby","Ira D. Sankey",,let_us_rejoice_together_sankey,34453261765465334453,English,,
"[Let us shape our lives more closely]","Our Daily Prayer","Let us shape our lives more closely",let_us_shape_our_lives_more_closely,"Royal Hymnal: for the Sunday School",RH1898,50,"Our Daily Prayer","O to be like Christ our Saviour","Delia T. White","Jno. R. Sweney",,let_us_shape_our_lives_more_sweney,3213216516124123321,English,,
"[Life has many a pleasant hour]","The Land to which We Go","Life has many a pleasant hour",life_has_many_a_pleasant_hour,"Royal Hymnal: for the Sunday School",RH1898,139,"The Land to which We Go",,"Fanny J. Crosby","Wm. F. Sherwin",,better_land_sherwin,55517125522123321621,English,,
