tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DUKE STREET","This curious frame, these noble powers","This curious frame, these noble powers",this_curious_frame_these_noble_powers,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,32,,,"E. Scott",Hatton,,duke_street_hatton,134567176555565,English,,
DULCETTA,"Gracious God, our Heavenly Father","Gracious God, our Heavenly Father",gracious_god_our_heavenly_father_meet_an,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,14,,,Anon.,Beethoven,,dulcetta_beethoven,321143322234617,English,,
DULCETTA,"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,15,,,"Rev. John Cennick",Beethoven,,dulcetta_beethoven,321143322234617,English,,
ELMWOOD,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,73,,,"Joseph Addison",Rossini,,elmwood_rossini,5371655371655567135,English,,
ELMWOOD,"Oh that the Lord would guide my ways","Oh that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,74,,,"Rev. Isaac Watts",Rossini,,elmwood_rossini,5371655371655567135,English,,
"EPSON COLLEGE","Father, we are young and weak","Father, we are young and weak",father_we_are_young_and_weak,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,115,,,"Rev. T. A. Stowell",Rowton,,epson_college_rowton,565334311234562,English,,
EWING,"Jerusalem the golden!","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,109,,,"St. Bernard; Dr. Neale",Ewing,,ewing_ewing,121432135175665332,English,,
FABEN,"Oh, how kindly hast Thou led me","Oh, how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,166,,,"Rev. Thomas Grinfield",Wilcox,,faben_willcox,5553231555465443,English,,
FALMOUTH,"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,97,,,"Rev. Charles Wesley","I. E.",,falmouth_emerson,53176155122343,English,,
FALMOUTH,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,98,,,"Bishop Geo. W. Doane","I. E.",,falmouth_emerson,53176155122343,English,,
FAREWELL,"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,129,,,"Rev. Isaac Watts","Johanna Kinkel",,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
FATHERLAND,"Heaven is our Home","We are but strangers here",im_but_a_stranger_here,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,112,,"Heaven is our Home","Rev. T. R. Taylor",Sullivan,,st_edmund_sullivan,1111725565533325,English,,
"FLAG OF THE FREE","Flag of the free, fairest to see!","Flag of the free, fairest to see!",flag_of_the_free_fairest_to_see,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,177,,,Anon.,Wagner,,flag_of_the_free_fairest_to_see_wagner,51115271514432171251,English,,
GARRETT,"O my Father, never more","O my Father, never more",o_my_father_never_more,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,81,,,,Garrett,,submission_garrett,51221436543334,English,"""Hymns of the Spirit""",
GARRETT,"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,82,,,"John Stocker",Garrett,,submission_garrett,51221436543334,English,,
GEER,"Yes, I will bless Thee, O my God","Yes, I will bless Thee, O my God",yes_i_will_bless_thee_o_my_god,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,64,,,"Rev. O. Heginbotham",,,geer_greatorex,553155542555311,English,,"Greatorex's Coll."
GEER,"No change of time, shall ever shock","No change of time, shall ever shock",no_change_of_times_shall_ever_shock,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,65,,,"M. Kirke",,,geer_greatorex,553155542555311,English,,"Greatorex's Coll."
GIRARD,"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,62,,,"Rev. N. Brady","Irving Emerson",,girard_emerson,32143254333453453,English,,
GIRARD,"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,63,,,"Rev. Isaac Watts","Irving Emerson",,girard_emerson,32143254333453453,English,,
GOTTSCHALK,"When before Thy throne we kneel","When before Thy throne we kneel",when_before_thy_throne_we_kneel,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,127,,,"Sir John Bowring",Gottschalk,,mercy_gottschalk,5651332111171,English,,
GOTTSCHALK,"Lord, we in Thy presence come","Lord, we in Thy presence come",lord_before_thy_presence_come_bow_we_dow,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,128,,,"John Taylor",Gottschalk,,mercy_gottschalk,5651332111171,English,,
GRACE,"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,103,,,"Henry Francis Lyte",Chwatal,,grace_chwatal,35466523715554332,English,,
GRACE,"Oh, give thanks to Him who made","Oh, give thanks to Him who made",o_give_thanks_to_him_who_made,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,104,,,"Mrs. Elizabeth Conder",Chwatal,,grace_chwatal,35466523715554332,English,,
GRASMERE,"The flow'rs that bloom in sun and shade","The flow'rs that bloom in sun and shade",the_flowers_that_bloom_in_sun_and_shade,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,153,,,"Christina G. Rossetti",Brock,,grasmere_brock,55451332354332632171,English,,
"HAIL, COLUMBIA!","Hail, Columbia, happy land!","Hail, Columbia, happy land!",hail_columbia_happy_land,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,180,,,"F. Hopkinson",Fyles,,hail_columbia,113215133354313111,English,,
HALL,"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,111,,,"Catherine H. Waterman",Claribel,,hall_claribel,5553321567755533,English,,
HILLGROVE,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,164,,,"Rev. Charles Wesley",Turner,,hillgrove_turner,334332165651243,English,,
HODGES,"Rock of ages! cleft for me","Rock of ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,116,,,"Rev. A. M. Toplady","I. E.",,hodges_32333,323335433332234543,English,,
HOLLEY,"Lord! we come before Thee now","Lord! we come before Thee now",lord_we_come_before_thee_now,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,18,,,"Rev. Wm. Hammond",Hews,,holley_hews,323132345354533,English,,
HOLLEY,"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,19,,,"Rev. Ray Palmer",Hews,,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,151,,,"Rev. Charles Wesley",Dykes,,hollingside_dykes,356554317653123565,English,,
"HOME, SWEET HOME","Home, home, sweet, sweet home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,186,,"Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
HOMELAND,"The Homeland! O the Homeland! the land of the free-born!","The Homeland! O the Homeland! the land of the free-born!",the_homeland_o_the_homeland_the_land,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,55,,,"H. R. Haweis",Sullivan,,homeland_sullivan,133665543117113,English,,
HOSANNA,"Alleluia, we sing, like the children bright","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,121,,"Alleluia, we sing, like the children bright",,Dykes,,hosanna_dykes,15433221555567122243,English,,
HURSLEY,"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,58,,,"Rev. John Sterling","Haydn; Monk",,hursley_ritter,11117123213333,English,,
HURSLEY,"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,59,,,"Thomas Moore","Haydn; Monk",,hursley_ritter,11117123213333,English,,
"HYMN OF JOY","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,53,,,"Rev. John Cennick",Beethoven,,hymn_to_joy_beethoven,334554321123322,English,,
"HYMN OF JOY","The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,54,,,Anon.,Beethoven,,hymn_to_joy_beethoven,334554321123322,English,,
INNOCENTS,"Joyful be the hours today","Joyful be the hours today",joyful_be_the_hours_today,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,161,,,"Rev. Thomas Kelly",Monk,,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,162,,,"Harriet Auber",Monk,,innocents_parishchoir,345176512354323,English,,
"INTEGER VITAE","God is our Refuge, steadfast and unshaken","God is our Refuge, steadfast and unshaken",god_is_our_refuge_steadfast_and_unshaken,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,142,,,Anon.,Flemming,,flemming_flemming,111223112173333,English,,
"INTEGER VITAE","Now when the dusky shades of night, retreating","Now when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,143,,,Kennedy,Flemming,,flemming_flemming,111223112173333,English,,
"ITALIAN HYMN","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,23,,,"Rev. Charles Wesley",Giardini,,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","God of the morning ray","God of the morning ray",god_of_the_morning_ray,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,24,,,"Thomas Hastings",Giardini,,italian_hymn_giardini,531217112345432,English,,
KENYON,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,91,,,"Joseph Addison",Donizetti,,kenyon_donizetti,1123432676511123432,English,,
KENYON,"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,92,,,"Rev. Charles Wesley",Donizetti,,kenyon_donizetti,1123432676511123432,English,,
KÜCKEN,"God of truth, Thy sons should be","God of truth, Thy sons should be",god_of_truth_thy_sons_should_be,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,83,,,"Rev. Samuel Longfellow","F. W. Kücken",,repose_kucken,3213565332112321,English,,
KÜCKEN,"Lo, the Eternal is our Lord","Lo, the Eternal is our Lord",lo_the_eternal_is_our_lord,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,84,,,,"F. W. Kücken",,repose_kucken,3213565332112321,English,"""Hymns of the Spirit""",
LAUTUM,"On the fount of life eternal","On the fount of life eternal",on_the_fount_of_life_eternal,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,100,,,"Rev. Edward Caswell",Gounod,,lux_prima_gounod,111321715333543,English,,
LEICESTER,"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,144,,,Smart,Hurst,,leicester_hurst,552112435135323,English,,
LEICESTER,"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,145,,,"Rev. William Gaskell",Hurst,,leicester_hurst,552112435135323,English,,
"LUX BENIGNA","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,90,,,"Cardinal J. H. Newman",Dykes,,lux_benigna_dykes,512332161651712,English,,
MADELEINE,"I read of ""many mansions"" within the House Divine","I read of ""many mansions"" within the House Divine",i_read_of_many_mansions,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,99,,,Gannett,Cooper,,greenland_haydn,35555133224432335511,English,,
MANOAH,"To Him from whom our blessings flow","To Him from whom our blessings flow",to_him_from_whom_our_blessings_flow,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,133,,,Anon.,Rossini,,manoah_greatorex,12321776623432117532,English,,
MANOAH,"O gracious God! in whom I live","O gracious God! in whom I live",o_gracious_god_in_whom_i_live,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,134,,,"Anna Steele",Rossini,,manoah_greatorex,12321776623432117532,English,,
MARLBOROUGH,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,110,,,"Bishop Reginald Heber",Sullivan,,marlborough_sullivan,333335654433117656,English,,
"MARSEILLES HYMN","Ye sons of Freedom, wake to glory","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,179,,,"Rouget de Lisle","Rouget de Lisle",,marseillaise_lisle,555112253113164,English,,
MARTHA,"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,149,,,"Bishop Richard Mant",Flotow,,guidance_flotow,3465312313354312,English,,
