displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymns",MH1874,16,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,21,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymns, with Tunes",MHT1892,d26,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia, Restored Edition",NHoC2001,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia",NHoC1916,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last, glad song arise","Soon may the last, glad song arise",soon_may_the_last_glad_song_arise,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,51,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,55,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,58,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,63,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,63a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,63,,,"Mrs. Vokes","C. Zeuner",,"MISSIONARY SONG",missionary_chant_zeuner,333312277111132,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Hymns",MH1840,d67,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Song Sermons for General Use and Special Services",SSGU1877,67,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,69A,,,,,,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,69a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,75,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,77,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,78,,,"Mrs. Voke","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,79,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,79,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,80,,,,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia",NHoC1895,d81,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,93,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the School Room",S4SR1855,d100,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,101,,,"Mrs. Voke","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Academic Hymnal",AH1899,103,,,"Mrs. Vokes","F. J. C. Schneider",8.8.8.8,"WALTERSDORF (HALLE)",halle_schneider,111D7567U1121D7U1D76,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Christian Hymn and Tune Book",NCHT1882,112,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Christian Hymn and Tune Book",NCHT1887,112,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns of the Morning: Designed for the use of God's People",HoM1872,124,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns of the Advent",HoA1881,124,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d126,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,129c,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of the Soul",SoS1885,d132,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,142,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of the Soul",SoS1889,d146,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d146,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Gospel Gems",GG1878,d147,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"International Song Service: with gems rom fifty authors",ISS1887,148c,,,,,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Academic Hymnal",AH1899,153,,,"Mrs. Vokes","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,155d,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d162,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Laudent Omnes",LO1884,d165,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d167,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The National Psalmist",NP1848,d167,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Bay State Collection of Church Music",BSCC1849,d168,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Jubilant Voices",JV1870,d168,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,170,,,,,,,,,,"Pratt's Col.",
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Baptist Songs with Music",BSM1879,d173,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for Social and Public Worship",SSPW1863,176,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Garnered Gems: of Sunday School Song",GGSS1892,P178f,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,179,,,"Mrs. Voke (?)",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Sacred Songs for Social Worship",SSSW1875,184,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Church and School",CS1888,d189,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Manly's Choice",MC1891,d197,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"New Standard Singer",NSS1869,d202,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"New Standard Singer, Pt. 1-7",NSSP1868,d204,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Alleluia",A1884,d206,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns for Social Worship. 6th ed.",HSW61863,d210,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,210,,,"Mrs. Vokes","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Psalmista: or, Choir Melodies",PCM1851,d212,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,214,,,"Mrs. Voke, -1825","Lowell Mason, 1792-1872",,MENDON,mendon_german,17151712131621271222,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,218,,,,,,,,,English,"Pratt's Coll.",
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d220,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The New Revival Glory",NRG1912,d222,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,227,,,"Mrs. Vokes","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,229b,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Reformed Church Hymnal: with tunes",RCH1878,230,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,231,,,"Mrs. Voke",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Sacred Melodies",SM1843,d235,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,236,,,,,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Imperial Harmony",IH1876,d238,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Asaph: or, The Choir Book",ATCB1861,d244,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Praise",P1875,d254,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,255,,,"Mrs. Voke",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,255,,,"Mrs. Voke","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d258,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns for the Vestry and the Fireside",H4VF1841,d262,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Modern Psalmist",MP1839,d274,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Worship in Song",WS1942,d280,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Harmonia Sacra. 14th ed.",HS141871,d283,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d290,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d291,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Temple Harp",TH1872,d291,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,291,,,"Mrs. Voke","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,296,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,297,,,"Mrs. Vokes","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,302.871,,,,,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,305b,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Hallowed Songs",HS1874,d306,,,"Mrs. Vokes",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs for the Service of Prayer",S4So1880,310,,,"Mrs. Voke","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,312,,,,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Choralist",C1859,d313,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Academic Hymnal",AH1899,314,,,"Mrs. Vokes","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Evangelical Hymnal",EH1917,338,,,"Mrs. Vokes","William H. Gladstone",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Evangelical Hymnal. Text edition",EHT1919,338,,,"Mrs. Vokes",,,,,,English,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Victory",V1869,d339,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d343,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Centennial Hymnal",CH1911,d347,,,"Mrs. Vokes",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,362,,,,,,,,,,"Ch. Psalmody",
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d365,,,"Mrs. Vokes",,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Christian Lyre",CL1860,d367,,,"Mrs. Vokes",,,,,,,,
