displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross of Calvary","My God, My God, I cry to Thee",my_god_my_god_i_cry_to_thee,"The Psalter: with responsive readings",PS1912,47,"The Cross of Calvary",,,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"The Church's Appeal in Tribulation","O God, the heathen hosts",o_god_the_heathen_hosts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,162,"The Church's Appeal in Tribulation",,,"U. C. Burnap",,"[O God, the heathen hosts]",cleveland_burnap,32156721232132153542,English,,
"Fleeing to God in Need","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,305,"Fleeing to God in Need","Thou art my God in need",,"Thos. E. Perkins",,"[O Lord, my prayer hear]",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
"Trustful Praise and Prayer","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"The Psalter: with responsive readings",PS1912,392,"Trustful Praise and Prayer",,,"A. Browns",,EXMOUTH,purleigh_brown,115611713312517,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,58,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,312,"Blest Be the Lord, My Rock, My Might",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"God the Giver of Victory","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"The Psalter: with responsive readings",PS1912,121,"God the Giver of Victory",,,Anonymous,11.11.11.11,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
"Defeat and Triumphant Hope","O God, Thou hast rejected us",o_god_thou_hast_rejected_us_and_hast_aff,"The Psalter: with responsive readings",PS1912,158,"Defeat and Triumphant Hope",,,"Richard Farrant",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"O Lord, by Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Psalter Hymnal (Blue)",BPsH,52,"O Lord, by Thee Delivered",,,"J. M. Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacobs <i>National Psalmody</i>, 1819 (arr. in)"
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Hear, Lord, the Voice of My Complaint","Hear, Lord, the voice of my complaint",hear_lord_the_voice_of_my_complaint,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,120,"Hear, Lord, the Voice of My Complaint",,,"William B. Bradbury","8.6.8.6 D",MONORA,monora_bradbury,553511513213215,English,,
"Prayer for Protection","Hear, Lord, the voice of my complaint",hear_lord_the_voice_of_my_complaint,"The Psalter: with responsive readings",PS1912,165,"Prayer for Protection",,,"William B. Bradbury",8.6.8.6,MONORA,monora_bradbury,553511513213215,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Reliance and Supplication","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Psalter: with responsive readings",PS1912,391a,"Reliance and Supplication",,,"Arthur J. Jamouneau",8.6.8.6,LYNTON,lynton_jamouneau,333235435556347,English,,
"Reliance and Supplication","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Psalter: with responsive readings",PS1912,391b,"Reliance and Supplication",,,Anonymous,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"In Thy Heritage the Heathen","In Thy heritage the heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,160,"In Thy Heritage the Heathen",,,"Johann Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D",AMADEUS,jorgenson_mozart,34355232441122354323,English,,
"The Lord I Will at all Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,64,"The Lord I Will at all Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,246,"O Praise the Lord, for He is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,452,"By the Sea of Crystal",,"Rev. William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"No Longer, Lord, Do Thou Despise Me","No longer, Lord, do Thou despise me",no_longer_lord_despise_me,"Psalter Hymnal (Blue)",BPsH,10,"No Longer, Lord, Do Thou Despise Me",,"Edward A. Collier","Louis Bourgeois; Henry Bruinsma",9.7.6.7.7.6,PLEADING,genevan_6,111D77U13235576543,English,,
"Lord, Rebuke Me Not in Anger","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,10,"Lord, Rebuke Me Not in Anger",,,"Alexander B. Morton",8.7.8.7,ZENO,zeno_morton,321712672156432,English,,
"No Longer, Lord, Despise Me","No longer, Lord, despise me",no_longer_lord_despise_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,11,"No Longer, Lord, Despise Me",,"Rev. Edward A. Collier","L. Bourgeois; H. P. Steenhuis","7.7.6 D",PLEADING,genevan_6,111D77U13235576543,English,,"Dutch Psalter, Psalm 6"
"Jehovah, My God, On Thy Help I Depend","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,12,"Jehovah, My God, On Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"O Lord, Regard Me When I Cry","O Lord, regard me when I cry",o_lord_regard_me_when_i_cry,"Psalter Hymnal (Blue)",BPsH,49,"O Lord, Regard Me When I Cry",,,"Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Blue)",BPsH,53,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Lord I will at All Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Blue)",BPsH,58,"The Lord I will at All Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Ye Children, Come, Give Ear To Me","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"Psalter Hymnal (Blue)",BPsH,59,"Ye Children, Come, Give Ear To Me",,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Gretorex's <i>Collection</i>, 1851"
"God, Who Omniscient Art","God,  who omniscient art",god_who_omniscient_art,"Psalter Hymnal (Blue)",BPsH,81,"God, Who Omniscient Art",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"O God, We Have Heard and Our Fathers Have Told","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,86,"O God, We Have Heard and Our Fathers Have Told",,,Anonymous,11.11.11.11,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
"O Save Me by Thy Name","O save me by Thy name",o_save_me_by_thy_name,"Psalter Hymnal (Blue)",BPsH,99,"O Save Me by Thy Name",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalter Hymnal (Blue)",BPsH,100,"Jehovah, to My Prayer Give Ear",,,"John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Our Saviour in Trial","Save by thy name, O Lord",save_by_thy_name_o_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,112,"Our Saviour in Trial",,,"W. T. Wiley",,"[Save by thy name, O Lord]",salvation_wiley,5156712231655321721,English,,
"Protect and Save Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,114,"Protect and Save Me, O My God",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
