displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,,,,615
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,,,,522
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"Wm. Hunter",,,698
"What A Friend","What a Friend we have in Jesus","What A Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"H. Bonar",,,1692
"There's a Great Day Coming","There's a great day coming, a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,425
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? Why not",why_do_you_wait_dear_brother,English,"G. F. R.",,,407
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now? Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Work, for the Night is Coming","Work, for the night is coming","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Walker",,,1168
"I Am Trusting, Lord, in Thee","I am coming to the cross","I Am Trusting, Lord, in Thee","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Wm. McDonald",,,835
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"I. Watts",,,1857
"Even Me","Lord, I hear of show'rs of blessing","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. Elizabeth Codner",,,843
"Revive Us Again","We praise Thee, O God","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1234
"O Happy Day, that Fixed My Choice","O happy day, that fixed my choice","O Happy Day, that Fixed My Choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1700
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin",,,1168
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1945
