displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, the love of my Lord is the essence","O, the love of my Lord is the essence",o_the_love_of_my_lord_is_the_essence,"Singing the Faith",STF2011,431,,,"Estelle White, b. 1925","Estelle White, b. 1925",10.9.12.10,"AS GENTLE AS SILENCE",as_gentle_as_silence_white,57U131D6U1D7U11D5(7),English,,
"May the glory of the Lord fill his temple","May the glory of the Lord fill his temple",may_the_glory_of_the_lord_fill_his_tem,"Singing the Faith",STF2011,31,,,"Jonathan Nowell","Jonathan Nowell",,"[May the glory of the Lord fill his temple]",may_th_glory_of_the_lord_fill_nowell,1233(4)U121D77U1D565,English,,
"May the love of the Lord rest upon your soul","May the love of the Lord rest upon your soul",may_the_love_of_the_lord_rest_upon_your,"Singing the Faith",STF2011,771,,,"Maria Ling","Swee Hong Lim; Paul Leddington Wright, b. 1951",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,,German,
"Deep in the shadows of the past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"Singing the Faith",STF2011,463,,,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Country Songs</cite>, 1893"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Singing the Faith",STF2011,19,,,,"John L. Bell, b. 1949",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Singing the Faith",STF2011,73a,,,"Horatius N. Bonar, 1808-1889","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Singing the Faith",STF2011,73b,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"I will give you all my worship","I will worship",i_will_worship_with_all_of_my_heart,"Singing the Faith",STF2011,54,,"I will give you all my worship","Dave Ruis","Dave Ruis; Paul Leddington Wright, b. 1951",,"[I will worship with all my heart]",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Singing the Faith",STF2011,90,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Jesus, tempted in the desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the Faith",STF2011,237,,,"Herman G. Stuempfle, Jr., 1923-2007","Thomas John Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,"Adapted from the anthem Golau yn y Glyn"
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",christ_our_redeemer_knew_temptations_hou,"Singing the Faith",STF2011,235,,,"Timothy Dudley-Smith, b. 1926","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (Langran)",langran_langran,312354332133252,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Singing the Faith",STF2011,254,,,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948; Roland T. Fudge, b. 1947",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Singing the Faith",STF2011,465,,,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, of Pontypridd, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Singing the Faith",STF2011,129,,,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Singing the Faith",STF2011,736,,,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Singing the Faith",STF2011,88,,,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Piestatis Melica</cite>, 1668; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",heal_us_immanuel_here_we_are,"Singing the Faith",STF2011,650,,,"William Cowper, 1731-1800","Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"When listening prophets dare to speak","When listening prophets dare to speak",when_listening_propehts_dare_to_speak,"Singing the Faith",STF2011,163,,,"Daniel Charles Damon, b. 1955","Daniel Charles Damon, b. 1955",8.8.8.8,ROCKHURST,rockhurst_damon,5U12311D7U11345431D7,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Singing the Faith",STF2011,60,,"My soul rejoices in God my Savior","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,<cite>Magnificat</cite>,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Singing the Faith",STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Singing the Faith",STF2011,663,,"Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"Singing the Faith",STF2011,666,,,"Frances Ridley Havergal, 1836-1979","Lowell Mason, 1792-1872",8.7.8.7.7.7,"OTTAWA (MAGISTER)",ottawa_mason,123143321432171,English,,
"Hosanna, hosanna, you are the God who saves us","Praise is rising, eyes are turning to you",praise_is_rising_eyes_are_turning_to_you,"Singing the Faith",STF2011,64,,"Hosanna, hosanna, you are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to you]",praise_is_rising_baloche_brown,,English,,
"I'm coming back to the heart of worship","When the music fades",when_the_music_fades,"Singing the Faith",STF2011,437,,"I'm coming back to the heart of worship","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[When the music fades]",when_the_music_fades_redman,55512322115551255512,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Singing the Faith",STF2011,745,,,"William Walsham How, 1823-1867","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Faith",STF2011,682,,,"Harry Emerson Fosdick, 1878-1969",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",give_to_me_lord_a_thankful_heart,"Singing the Faith",STF2011,520,,,"Thomas Caryl Micklem, 1925-2003","Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,GATESCARTH,gatescarth_micklem,343216655432213,English,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"Singing the Faith",STF2011,127,,,"Charles Wesley, 1707-1788","Abraham Northrop, 1863-1938",8.6.8.6,NORTHROP,northrop_northrop,1223454321325,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"Come, Host of heaven's high dwelling place","Come, Host of heaven's high dwelling place",come_host_of_heavens_high_dwelling_place,"Singing the Faith",STF2011,680,,,"John L. Bell, b. 1949; Graham Maule, b. 1958",,8.6.8.6,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of Irish <cite>Church Hymnal</cite>, 1874"
"My God, I am thine","My God, I am thine",my_god_i_am_thine_what_a_comfort_divine,"Singing the Faith",STF2011,80,,,"Charles Wesley, 1707-1788","Benjamin Milgrove, 1731-1810","5.5.11 D",HARWICH,harwich_milgrove,3211653211652,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Singing the Faith",STF2011,199,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Singing the Faith",STF2011,204,,,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Singing the Faith",STF2011,506,,,"Charles Wesley, 1707-1788","John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"<cite>Sacred Music</cite>, c. 1820"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Singing the Faith",STF2011,475,,,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806; David Evans, 1874-1948",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"Singing the Faith",STF2011,390,,,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822; David Evans, 1874-1948",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Singing the Faith",STF2011,117,"Sing praise to God who reigns above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethern"
"When, O God, our faith is tested","When, O God, our faith is tested",when_o_god_our_faith_is_tested,"Singing the Faith",STF2011,643,,,"Fred Kaan, 1929-2009","Carl F. Schalk, b. 1929",8.7.8.7.7.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"When our confidence is shaken","When our confidence is shaken",when_our_confidence_is_shaken,"Singing the Faith",STF2011,644,,,"Fred Pratt Green, 1903-2000","David Wyn McCarthy, b. 1931",8.7.8.7.8.7,"NEW MALDEN (McCarthy)",new_malden_mccarthy,134345311343451,English,,
"Transfigured Christ, none comprehends","Transfigured Christ, none comprehends",transfigured_christ_none_comprehends,"Singing the Faith",STF2011,261,,,"Alan Gaunt, b. 1935","Jeremiah Clarke, c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Singing the Faith",STF2011,653,,,"Fred Pratt Green, 1903-2000","Georg Jospeh",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657; Adapt.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973 from harmonies in <cite>Revised Church Hymnary</cite>, 1927"
"Wash me clean in that cool river","Wash me clean in that cool river",wash_me_clean_in_that_cool_river,"Singing the Faith",STF2011,453,,,"Maggi Dawn, b. 1959","Maggi Dawn, b. 1959",,"[Wash me clean in that cool river]",wash_me_clean_in_that_cool_river_dawn,333211D6U1333212(1)3,English,,
"Open the eyes of my heart, Lord","To see you high and lifted up",open_the_eyes_of_my_heart_lord,"Singing the Faith",STF2011,451,,"Open the eyes of my heart, Lord","Paul Baloche","Paul Baloche; Paul Leddington Wright, b. 1951",,"[To see you high and lifted up]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Singing the Faith",STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Singing the Faith",STF2011,74,,,"Shirley Erena Murray, b. 1931","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Singing the Faith",STF2011,726,,,"David Mowbray, b. 1938","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"What shall we offer our good Lord","What shall we offer our good Lord",what_shall_we_offer_our_good_lord,"Singing the Faith",STF2011,671,,,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791","Paul Leddington Wright, b. 1951",8.8.8.8,OFFERING,offering_wright,5U11D73456623(4)57,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Singing the Faith",STF2011,748,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Singing the Faith",STF2011,549,,,"Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621"
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"Singing the Faith",STF2011,17,,,"George Rawson, 1807-1889","George Job Elvey",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Singing the Faith",STF2011,34,,,"John Sameul Bewley Monsell, 1811-1875","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754"
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450a,,,"Charles Wesley, 1707-1788","Samuel Arnold. 1740-1802",7.6.7.6.7.7.7.6,LEAMINGTON,leamington_arnold,5(4)33(2)16(5)44(3)2,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450b,,,"Charles Wesley, 1707-1788","Ian Howarth, b. 1955",7.6.7.6.7.7.7.6,EFFINGHAM,effingham_howarth,323343422D75U5332134,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Singing the Faith",STF2011,448,,,"Charles Wesley, 1707-1788","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564a,,,"Charles Wesley, 1707-1789","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564b,,,"Charles Wesley, 1707-1788","Samuel Stanley",8.8.8.8,"WILTON (Stanley)",wilton_stanley,11123432111321765,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Singing the Faith",STF2011,39,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come let us praise the Lord","Come let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Singing the Faith",STF2011,43,,,"Timothy Dudley-Smith, b. 1926","Michael Robertson Paget, 1936-1994",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Faith",STF2011,55,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839; Folk melody, slightly adapted"
"Our God is a great big God","He's higher than a skyscraper",hes_higher_than_a_skyscraper,"Singing the Faith",STF2011,61,,"Our God is a great big God","Jo Hemming; Nigel Hemming","Jo Hemming; Nigel Hemming",,"[He's higher than a skyscraper]",hes_higher_than_a_skyscraper_hemming,33(2)2123133(2)21232,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later from of a melody in Crüger's  <cite>Praxis Pietatis Melic</cite>, c. 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey P. Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
