displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And is there, Lord, a rest","And is there, Lord, a rest",,,and_is_there_lord_a_rest,,"Ray Palmer",,,74
"And let our bodies part","And let our bodies part",,,and_let_our_bodies_part,,"Charles Wesley, 1707-1788",,,122
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,,"Thomas Scott",,,496
"Another day is past, the hours","Another day is past, the hours",,,another_day_is_past_the_hours_forever_fl,,,,,82
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"Arise, ye people, and adore","Arise, ye people, and adore",,,arise_ye_people_and_adore,,"Harriet Auber",,,61
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",,,arise_ye_saints_arise_the_lord_our_leade,,"Thomas Kelly",,,97
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",,,arm_of_the_lord_awake_awake_put_on_thy,,"William Shrubsole",,,309
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",,,as_down_in_the_sunless_retreats_of_the_o,,"B. F. Baker",,,38
"As flows the rapid river","As flows the rapid river",,,as_flows_the_rapid_river,,"Samuel Francis Smith",,,75
"As on the cross the Savior hung","As on the cross the Savior hung",,,as_on_the_cross_the_savior_hung_and_wept,,"Samuel Stennett",,,172
"As the hart with eager looks","As the hart with eager looks",,,as_the_hart_with_eager_looks,,"James Mongtomery",,,83
"As the sweet flower, which scents the morn","As the sweet flower, which scents the morn",,,as_the_sweet_flower_that_scents_the_morn,,"J. W. Cunningham",,,66
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",,,ashamed_of_christ_my_soul_disdains,,"John Needham, d. c. 1786",,,69
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1056
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,677
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,"John Needham, d. c. 1786",,,193
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",,,awake_ye_saints_awake_and_hail,,"Thomas Cotterill; Elizabeth Scott",,,171
"Away from earth my spirit turns","Away from earth my spirit turns",,,away_from_earth_my_spirit_turns,,"Ray Palmer",,,34
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",,,be_still_my_heart_these_anxious_cares,,"John Newton",,,137
"Be thou exalted, O my God","Be thou exalted, O my God",,,be_thou_exalted_o_my_god,,"Isaac Watts, 1674-1748",,,79
