displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesu, gaar du da din Vei?","O Jesu, gaar du da din Vei?",o_jesus_gaar_du_da_din_vei,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,251,,,,,,,,,Norwegian,,
"Nu nærmer sig vor Pintsefest","Nu nærmer sig vor Pintsefest",nu_naermer_sig_vor_pinsefest,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,269,,,,,,,,,Norwegian,,
"Jeg beder dig, Fader i Himmerig","Jeg beder dig, Fader i Himmerig",jeg_beder_dig_fader_i_himmerig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,270,,,,,,,,,Norwegian,,
"Kom, Talsmand, kom","Kom, Talsmand, kom",kom_talsmand_kom,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,271,,,,,,,,,Norwegian,,
"Zion klager med stor Smerte","Zion klager med stor Smerte",zion_klager_med_stor_smerte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,272,,,,,,,,,Norwegian,,
"Jo større kors, des mer til Himlen","Jo større kors, des mer til Himlen",jo_storre_kors_des_mer_til_himlen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,314,,,,,,,,,Norwegian,,
"Gud skal Alting mage","Gud skal Alting mage",gud_skal_al_ting_mage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,322,,,,,,,,,Norwegian,,
"O Jesu, Livsens Herre","O Jesu, Livsens Herre",o_jesus_livsens_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,338,,,,,,,,,Norwegian,,
"O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,345,,,,,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,380,,,,,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_maa_israel,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,384,,,,,,,,,Norwegian,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,385,,,,,,,,,Norwegian,,
"Din, o Jesu, din at være","Din, o Jesu, din at være",din_o_jesus_din_at_vaere,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,410,,,,,,,,,Norwegian,,
