hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SoP1880,3,,,"Rev. Thomas Kelly, 1769-1855","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Sweet Fields of Eden: for the Sabbath School","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SFES1882,95,,,,"J. H. Tenney",,"ZION'S KING",zions_king_tenney,31615656712321232176,English,,
"The Advent Christian Hymnal","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,ACH1894,d767,,,"Thomas Kelly",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sons of Zion! raise your songs ","Sons of Zion! raise your songs ",sons_of_zion_raise_your_songs,CHBW1878,246,,,"Thomas Kelly",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,CHW1891,305,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","Sons Of Zion, Raise Your Songs","Sons of Zion, raise your songs!",sons_of_zion_raise_your_songs,CYBER,9831,"Sons Of Zion, Raise Your Songs",,"Thomas Kelly","Samuel Sebastian Wesley",7.7.7.7,SOMERLEY,somerley_wesley,3211D7(U1)2(3)2(D1)5,English,,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"The Friends' Hymnal","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,FHCH1905,d551,,,"Thomas Kelly",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,FHR1908,a195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Gospel Praise Book","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,GPB1888,d392,,,"Thomas Kelly",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,MPSS1881,193,,,"Thomas Kelly",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,NLD1892,497,,,"Thomas Kelly",,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SHTB1859,166e,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SHBB1858,d941,,,"Thomas Kelly",,,,,,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","The Shout of Triumph","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HoCE1888,104,"The Shout of Triumph",,"Rev. Thomas Kelly",,,,,,English,,
