personName,personID,gender,personYear,deathYear
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Frederick Lucian Hosmer, 1840-1929",Hosmer_Frederick,M,1840,1929
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"W. Howard Doane",Doane_WHoward,M,1832,1915
"Sydney Carter",Carter_Sydney,M,1915,2004
"Roland Hugh Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Dean Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Dr. J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Christina Rossetti",Rossetti_CG,F,1830,1894
"John Mason Neale",Neale_JM,M,1818,1866
"Hal Hopson",Hopson_HH,M,1933,0
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Tom Colvin",Colvin_T,M,1925,2000
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Justin Heinrich Knecht, 1752-1817",Knecht_Justin,M,1752,1817
Anonymous,Anonymous,U,0,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Eben E. Rexford",Rexford_EE,M,1848,1916
"St. Thomas a Kempis",Kempis_T,M,1380,1471
"Samuel Johnson, 1822-1882",Johnson_Samuel1822,M,1822,1882
"James William Elliott",Elliott_JW,M,1833,1915
"W.S. Marshall",Marshall_WS,U,0,0
"Clifford Bax, 1886-1962",Bax_Clifford,M,1886,1962
"I-to Loh",Loh_I,M,1936,0
"S. Dyer",Dyer_Sidney,M,1814,1898
"Alfred Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"John Adcock",Adcock_John,M,1838,1919
"Peter Cutts",Cutts_P,M,1937,2024
"John Sharber",Sharber_John,M,0,0
"Kathleen Grace",Grace_Kathleen,F,0,0
"Horace Clarence Boyer, 1935-",Boyer_H,M,1935,2009
"Andrew Donaldson",Donaldson_A,M,1951,0
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"Miguel Manzano",Manzano_Miguel,M,1934,0
"Jose Antonio Oliver, 1939-",Olivar_JA,M,1939,0
"H. S. Perkins",Perkins_Henry,M,1833,1914
"Carlos Guillermo",Cuellar_G,M,1955,0
"Walter Farquharson",Farquharson_W,M,1936,0
"Juan Antonio Espinosa (español, n. 1940)",Espinosa_JA,M,1940,0
"Anders Nyberg",Nyberg_A,U,0,0
"Carolyn McDade, 1935-",McDade_C,F,1935,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Ron Klusmeier",Klusmeier_R,M,0,0
"Linnea Good",good_l,F,0,0
"Eugene Wilson Hancock, 1929-",Hancock_EW,M,1929,1993
"Walter K. Stanton",Stanton_WK,M,1891,1978
"John Core",Core_J,M,1951,2017
"Melchior Franck, c. 1579-1639",Franck_Melchior,M,1559,1639
"Bruce Harding",Harding_Bruce,M,0,0
"Margaret Mealy",Mealy_Margaret,F,1922,2020
"Edwin Henry Wilson, 1898-1993",Wilson_Edwin,M,1898,0
"Len Lythgoe",lythgoe_l,M,0,0
"Darryl Nixon",Nixon_Darryl,M,0,0
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"E. H. Bailey",Bailey_Eben,M,1843,1943
"Mary A. Shelly",Shelly_Mary,F,0,0
"Keri K. Wehlander",Wehlander_Keri,F,1956,0
"Dieter Trautwein",trautwein_d,M,1928,2002
"Fred Small, 1952-",Small_Fred,M,0,0
"Jeeva Sam",Sam_J,M,0,0
"Kenneth Patton, 1911-1994",Patton_KL1,M,1911,1994
"David Fines",Fines_David,M,1957,0
"Yuri Zaritsky",Zaritsky_Yuri,M,0,0
"Pat Mayberry",Mayberry_Pat,U,0,0
"Claude L. Bass",Bass_Claude,M,1935,0
"Jan McGuire",McGuire_Jan,F,0,0
"Donald Murphy",Murphy_Donald,M,0,0
"Paul Mazakute",Mazakute_Paul,M,0,0
"Jason Shelton, 1972-",Shelton_Jason,M,1972,0
"Zona Gale, 1874-1938",Gale_Zona,F,1874,1938
"Karl Ebeling",Ebeling_Karl,M,0,0
"Alison L. Wesley (Slaats)",Wesley_Alison,U,0,0
"Peter Mayer, 1963-",Mayer_Peter,M,1963,0
"Catherine Ambrose",Ambrose_Catherine,F,0,0
"W. P. Tilden",Tilden_WP1,M,0,0
"Samuel Pascoe (mexicano, siglo XX)",Pascoe_Samuel,M,0,0
"Bill Withers, 1938-",Withers_Bill,M,1938,0
"Janet McLoud McGaughey, 1914-",McGaughey_JM,F,1914,1999
"James Oppenheim, 1882-1932",Oppenheim_James,M,1882,1932
"Emily L. Thorn, 1915-",Thorn_Emily,F,1915,0
"John P. Sacco",Sacco_John,M,0,0
"Nancy L. Nordlie, 1953-",Nordlie_Nancy,F,0,0
"David Moran, 1967-",Moran_David,M,1967,0
"Howard M. Dow",Dow_HowardM,M,0,0
"Ervin Barrios (mexicano, n. 1954)",Barrios_Ervin,M,1954,0
"David McKane",McKane_David,M,0,0
"Robert K. N. McLean",McLean_RK1,M,0,0
"Betsy Jo Angebranndt, 1931-",Angebranndt_Betsy,F,1931,0
"Margaret Stubington",Stubington_Margaret,F,0,0
"Mary Allen Walden, 1946-",Walden_Mary,F,1946,0
"William James Ross (estadounidense, n. 1937)",Ross_William,M,1937,0
"Willi Zwozdesky, 1955-",Zwozdesky_Willi,M,1955,0
"Betty A. Wylder, 1923-",Wylder_Betty,F,1923,1994
"D. W.",DW,U,0,0
"Ysaye M. Barnwell, 1946-",Barnwell_Ysaye,F,1946,0
"Jim Scott, 1946-",Scott_Jim,M,1945,0
"Barbara Zanotti",Zanotti_Barbara,F,0,0
"Pat Humphries (estadounidense, n. 1960)",Humphries_Pat,U,1960,0
"Gildardo Suárez Bernal (colombiano, n. 1967)",SuarezBernal_Gildardo,M,1967,0
"Ted Warmbrand, 1943-",Warmbrand_Ted,M,1943,0
"Joyce Poley, 1941-",Poley_Joyce,F,1941,0
"Eleanor Graham Vance",Vance_Eleanor,F,1908,1985
"Leon Herbert",Herbert_Leon,M,0,0
"Samir Badri, 1952-",Badri_Samir,M,1952,0
"Phyllis McGinley",McGinley_Phyllis,F,1905,1978
"Caroline Kohlsaat",Kohlsaat_Caroline,F,1875,1950
"Elizabeth Alexander, 1962-",Alexander_Elizabeth,F,1962,0
"Karen MacKay, 1952-",MacKay_Karen,F,0,0
"Jeannie Gagné, 1960-",Gagne_Jeannie,F,1960,0
"Rachel Bates",Bates_Rachel,F,0,0
"William Bohn",Bohn_William,M,0,0
"Marion Bauer",Bauer_Marion,F,1882,1955
"Loughty Amoa",Amoa_Loughty,M,0,0
"Kenny Smith, 1965-",Smith_Kenny,M,1965,0
"Solomon Amarfio",Amarfio_Solomon,M,0,0
"Nick Page, 1952-",Page_Nick,M,1952,0
"Nita Penfold, 1950-",Penfold_Nita,F,1950,0
"Brian Tate",Tate_Brian,M,1954,0
"Roy Bedeau",Bedeau_Roy,M,0,0
"Robert M. Bailey",Bailey_Robert,M,0,0
"Mary Katherine Morn, 1961",Morn_Mary,F,1961,0
"Theresa C. Lorbiecki",Lorbiecki_Theresa,F,0,0
"Leah Gale",Gale_Leah,F,0,0
"Gina Baxter",Baxter_Gina,F,0,0
"Emmon Bach, 1929-",Bach_Emmon,M,1929,0
"Henry M. Halvorson",Halvorson_Henry,M,0,0
"Elizabeth Grenoble",Grenoble_Elizabeth,F,0,0
"Josephine Royle",Royle_Josephine,F,0,0
"Mark Freundt, 1966-",Freundt_Mark,M,1966,0
"Elise Witt, 1953-",Witt_Elise,F,1953,0
"Jerome Kyles, 1974-",Kyles_Jerome,U,1974,0
