displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Vestry Hymn Book",VHB1858,d90,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Millennial Harp",MH1851,d96,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d144,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Advent Christian Hymnal",ACH1894,d181,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d229,,,"Samuel Francis Smith",,,,,,English,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,252,,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,252[250],,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,304,,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,324,,,,,,,,,English,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,409,,,"S. F. Smith",,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"The Harp",H11856,423,,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,446,,,,,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,568,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,624,,,"Samuel Francis Smith",,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,714,,,,,,,,,,,
"Dark brood the heavens o'er thee!","Dark brood the heavens o'er thee!",dark_brood_the_heavens_oer_thee,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,846,,,,,,,,,English,,
"Dark Brood the Heav'ns O'er Thee","Dark brood the heav’ns o’er thee",dark_brood_the_heavens_oer_thee,"The Cyber Hymnal",CYBER,15825,"Dark Brood the Heav'ns O'er Thee",,"Samuel F. Smith","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<cite>Sacred Lyrics</cite> by Nathan S. S. Beman (Boston: Perkins & Marvin, 1832)",
"A Vision of Judgment","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,252,"A Vision of Judgment",,,,,"DARK BROOD THE HEAVENS",dark_brook_the_heavens,,,,
"Dark brood the heavens over thee!","Dark brood the heavens over thee!",dark_brood_the_heavens_oer_thee,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,333,,,,,,,,,English,,
