displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",amidst_the_cheerful_bloom_of_youth,"The Old Baptist Hymn Book",OBHB1842,d14,,,"Benjamin Beddome",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Old Baptist Hymn Book",OBHB1842,d15,,,"Abby Hyde",,,,,,,,
"And does the Spirit kindly move","And does the Spirit kindly move",and_does_the_spirit_kindly_move,"The Old Baptist Hymn Book",OBHB1842,d16,,,,,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Old Baptist Hymn Book",OBHB1842,d17,,,"Anne Steele",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Old Baptist Hymn Book",OBHB1842,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Old Baptist Hymn Book",OBHB1842,d19,,,"Philip Doddridge",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Old Baptist Hymn Book",OBHB1842,d20,,,"Thomas Scott",,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Old Baptist Hymn Book",OBHB1842,d21,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Old Baptist Hymn Book",OBHB1842,d22,,,"Joseph Stennett",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Old Baptist Hymn Book",OBHB1842,d23,,,"John A. Granade",,,,,,,,
"As once the Savior took his seat","As once the Savior took his seat",as_once_the_savior_took_his_seat,"The Old Baptist Hymn Book",OBHB1842,d24,,,"Phoebe H. Brown",,,,,,,,
"As we are taught to try","As we are taught to try",as_we_are_taught_to_try,"The Old Baptist Hymn Book",OBHB1842,d25,,,"R. Knight",,,,,,,,
"At Jacob's well a stranger sought","At Jacob's well a stranger sought",at_jacobs_well_a_stranger_sought,"The Old Baptist Hymn Book",OBHB1842,d26,,,"Helen E. Brown",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"The Old Baptist Hymn Book",OBHB1842,d27,,,"Philip Doddridge",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Old Baptist Hymn Book",OBHB1842,d28,,,"William Hammond",,,,,,,,
"Awake, awake, my sluggish soul","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"The Old Baptist Hymn Book",OBHB1842,d29,,,"Ottiwell Heginbotham",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Old Baptist Hymn Book",OBHB1842,d30,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Old Baptist Hymn Book",OBHB1842,d31,,,"Samuel Medley",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Old Baptist Hymn Book",OBHB1842,d32,,,"Anna L. Barbauld",,,,,,,,
"Awake, sweet gratitude and sing","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"The Old Baptist Hymn Book",OBHB1842,d33,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Old Baptist Hymn Book",OBHB1842,d34,,,"Samuel Wesley",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"The Old Baptist Hymn Book",OBHB1842,d35,,,"John Fawcett",,,,,,,,
"Beneath the poisonous dart","Beneath the poisonous dart",beneath_the_poisonous_dart,"The Old Baptist Hymn Book",OBHB1842,d36,,,"Samuel Stennett",,,,,,,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"The Old Baptist Hymn Book",OBHB1842,d37,,,"Philip Doddridge",,,,,,,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"The Old Baptist Hymn Book",OBHB1842,d38,,,"William Cowper",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"The Old Baptist Hymn Book",OBHB1842,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Old Baptist Hymn Book",OBHB1842,d40,,,"John Fawcett",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Old Baptist Hymn Book",OBHB1842,d41,,,"Lydia H. Sigourney",,,,,,,,
"Blest is the man whose heart expands","Blest is the man whose heart expands",blest_is_the_man_whose_heart_expands,"The Old Baptist Hymn Book",OBHB1842,d42,,,"Joseph Straphan",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Old Baptist Hymn Book",OBHB1842,d43,,,"Joseph Swain",,,,,,,,
"By faith I am a conqueror","By faith I am a conqueror",by_faith_i_am_a_conqueror,"The Old Baptist Hymn Book",OBHB1842,d44,,,,,,,,,,,
"Called to a sense of duty","Called to a sense of duty",called_to_a_sense_of_duty,"The Old Baptist Hymn Book",OBHB1842,d45,,,,,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Old Baptist Hymn Book",OBHB1842,d46,,,"William Bengo Collyer",,,,,,,,
"Christ's gospel is the only guide","Christ's gospel is the only guide",christs_gospel_is_the_only_guide,"The Old Baptist Hymn Book",OBHB1842,d47,,,"R. Knight",,,,,,,,
"Come, all ye souls by sin oppressed","Come, all ye souls by sin oppressed",come_all_ye_souls_by_sin_oppressed,"The Old Baptist Hymn Book",OBHB1842,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Old Baptist Hymn Book",OBHB1842,d49,,,"John Dobell",,,,,,,,
"Come dearest Lord, who reigns [reignest] above","Come dearest Lord, who reigns [reignest] above",come_dearest_lord_who_reignest_above,"The Old Baptist Hymn Book",OBHB1842,d50,,,,,,,,,,,
