meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Voices of Praise: for school and church and home",VoP1883,73,,,,,HORSLEY,horsley_horsley,123435432531765,,,
8.6.8.6,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Voices of Praise: for school and church and home",VoP1883,101,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"Voices of Praise: for school and church and home",VoP1883,109,,,,,"S. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"Hosanna, be the children's song","Hosanna, be the children's song",hosanna_be_the_childrens_song,"Voices of Praise: for school and church and home",VoP1883,129,,,,,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
8.6.8.6,"Father of mercies!  in Thy Word","Father of mercies!  in Thy Word",father_of_mercies_in_thy_word,"Voices of Praise: for school and church and home",VoP1883,133,,,,,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices of Praise: for school and church and home",VoP1883,142,,,,,"S. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"There is an Eye that never sleeps","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"Voices of Praise: for school and church and home",VoP1883,144,,,,,EMMAUS,emmaus_55515,555156551234323,English,,
8.6.8.6,"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Voices of Praise: for school and church and home",VoP1883,150,,,,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
8.6.8.6,"Hosanna!  raise the pealing hymn","Hosanna!  raise the pealing hymn",hosanna_raise_the_pealing_hymn,"Voices of Praise: for school and church and home",VoP1883,152,,,,,CHESALON,chesalon,1D76543212345U1D7U2,English,,
8.6.8.6,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Voices of Praise: for school and church and home",VoP1883,204,,,,,CHRISTMAS,christmas_handel,345176512334555,English,,
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Voices of Praise: for school and church and home",VoP1883,207,,,,,JERUSALEM,jerusalem_roper,11234565353531232,English,,
8.6.8.6,"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Voices of Praise: for school and church and home",VoP1883,226,,,,,BEATITUDE,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Voices of Praise: for school and church and home",VoP1883,227,,,,,SILOAM,sabbata_hemy,555112516132173,English,,
8.6.8.6,"I love to think, though I am young","I love to think, though I am young",i_love_to_think_though_i_am_young,"Voices of Praise: for school and church and home",VoP1883,265,,,,,FRANCES,frances_12333,123335212,English,,
8.6.8.6,"There is a mother's voice of love","There is a mother's voice of love",there_is_a_mothers_voice_of_love_to_hush,"Voices of Praise: for school and church and home",VoP1883,267,,,,,FROME,frome_32343,3234332154565233333,English,,
8.6.8.6,"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Voices of Praise: for school and church and home",VoP1883,283,,,,,CLARABELLA,clarabella,53161243453212233,English,,
8.6.8.6,"Before the Throne of God above ","Before the Throne of God above ",before_the_throne_of_god_above_the_glori,"Voices of Praise: for school and church and home",VoP1883,296,,,,,"S. CYRIL",st_cyril_patton,32171231343267333544,English,,
8.6.8.6,"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Voices of Praise: for school and church and home",VoP1883,305,,,,,THEODOSIA,theodosia,117123566555,English,,
"8.8.8.8 D","Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"Voices of Praise: for school and church and home",VoP1883,246,,,,,PURITAS,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Voices of Praise: for school and church and home",VoP1883,1,,,,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
8.8.8.8,"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Voices of Praise: for school and church and home",VoP1883,2,,,,,MELCOMBE,melcombe_webbe,554321655176554,English,,
8.8.8.8,"O God, who, when the night was deep","O God, who, when the night was deep",o_god_who_when_the_night_was_deep,"Voices of Praise: for school and church and home",VoP1883,7,,,,,"S. HELEN",s_helen,5U1D76554356(7)U1D5,English,,
8.8.8.8,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Voices of Praise: for school and church and home",VoP1883,10,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
8.8.8.8,"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Voices of Praise: for school and church and home",VoP1883,13,,,,,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
8.8.8.8,"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Voices of Praise: for school and church and home",VoP1883,51,,,,,COLOGNE,jesu_redemptor_omnium_17122,171223212171271,English,,
8.8.8.8,"O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Voices of Praise: for school and church and home",VoP1883,65,,,,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
8.8.8.8,"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Voices of Praise: for school and church and home",VoP1883,74,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
8.8.8.8,"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Voices of Praise: for school and church and home",VoP1883,91,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
8.8.8.8,"Thy seal, O Lord, the holy sign","Thy seal, O Lord, the holy sign",thy_cross_o_lord_the_holy_sign,"Voices of Praise: for school and church and home",VoP1883,110,,,,,"HOLY CROSS",holy_cross_34651,3465124354527U1D4555,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices of Praise: for school and church and home",VoP1883,116,,,,,WARRINGTON,warrington_harrison,554351127132232,English,,
8.8.8.8,"Uplift the banner!  let it float","Uplift the banner!  let it float",uplift_the_banner_let_it_float,"Voices of Praise: for school and church and home",VoP1883,117,,,,,CALKIN,waltham_calkin,132334344517665,English,,
8.8.8.8,"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Voices of Praise: for school and church and home",VoP1883,206,,,,,ALSTONE,alstone_willing,556513212345653,English,,
8.8.8.8,"O come, dear child, along with me","O come, dear child, along with me",o_come_dear_child_along_with_me,"Voices of Praise: for school and church and home",VoP1883,214,,,,,"S. MONICA",st_monica_dykes,512171223442323,English,,
8.8.8.8,"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"Voices of Praise: for school and church and home",VoP1883,229,,,,,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
8.8.8.8,"Within the temple's hallowed walls","Within the temple's hallowed walls",within_the_temples_hallowed_walls,"Voices of Praise: for school and church and home",VoP1883,248,,,,,VENABLES,canonbury_schumann,533343212356712,English,,
8.8.8.8,"Yes, God is good: in earth and sky","Yes, God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,"Voices of Praise: for school and church and home",VoP1883,275,,,,,ALSTONE,alstone_willing,556513212345653,English,,
8.8.8.8,"O Holy Lord, content fill to fill","O Holy Lord, content fill to fill",o_holy_lord_content_to_live,"Voices of Praise: for school and church and home",VoP1883,281,,,,,CHILDHOOD,childhood_33343,33343243555655432234,English,,
Irregular,"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Voices of Praise: for school and church and home",VoP1883,4,,,,,"THE MORNING BRIGHT",morning_silcher,51232523435535432,English,,
Irregular,"Day is past and gone","Day is past and gone",day_is_past_and_gone_darkness_hastens_on,"Voices of Praise: for school and church and home",VoP1883,11,,,,,"DAY IS PAST",day_is_past,5543212(3)432U1D7654,English,,
Irregular,"The day is past and over","The day is past and over",the_day_is_past_and_over,"Voices of Praise: for school and church and home",VoP1883,16,,,,,"S. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
Irregular,"O sweet Sabbath bells!","O sweet Sabbath bells!",o_sweet_sabbath_bells,"Voices of Praise: for school and church and home",VoP1883,30,,,,,"SABBATH BELLS",sabbath_bells_randegger,5U32(3)21D5667U1D765,English,,
Irregular,"Up in heaven, up in heaven","Up in heaven, up in heaven",up_in_heaven_up_in_heaven,"Voices of Praise: for school and church and home",VoP1883,39,,,,,"IN COELIS",in_coelis,3234321323457654,English,,
Irregular,"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Voices of Praise: for school and church and home",VoP1883,42,,"O come, let us adore Him",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
Irregular,"Hark, the Heaven's sweet melody","Hark, the Heaven's sweet melody",hark_the_heavens_sweet_melody,"Voices of Praise: for school and church and home",VoP1883,46,,,,,"HEAVENLY SONG",heavenly_song_goss,5U1D7654336512143234,English,,
Irregular,"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Voices of Praise: for school and church and home",VoP1883,53,,,,,"S. LOUIS",st_louis_redner,3332354621712,English,,
Irregular,"Angels, roll the rock away!","Angels, roll the rock away!",angels_roll_the_rock_away,"Voices of Praise: for school and church and home",VoP1883,81,,,,,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
Irregular,"Easter Day hath dawn'd again,","Easter Day hath dawn'd again,",easter_day_hath_dawned_again,"Voices of Praise: for school and church and home",VoP1883,83,,,,,"EASTER DAWN",easter_dawn_barry,34565432345432443212,English,,
Irregular,"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Voices of Praise: for school and church and home",VoP1883,90,,,,,"S. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
Irregular,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Voices of Praise: for school and church and home",VoP1883,96,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
Irregular,"Tender Shepherd, Thou hast still'd","Tender Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Voices of Praise: for school and church and home",VoP1883,114,,,,,MEINHOLD,meinhold_bach,333544333234321,English,,
Irregular,"Come, labour on!","Come, labour on!",come_labor_on,"Voices of Praise: for school and church and home",VoP1883,120,,,,,POSTWICK,postwick,33211222222123555655,English,,
Irregular,"Holy off'rings rich and rare","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"Voices of Praise: for school and church and home",VoP1883,122,,,,,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
Irregular,"Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"Voices of Praise: for school and church and home",VoP1883,156,,,,,"HOSANNA WE SING",hosanna_we_sing_dykes,33135557115511721765,English,,
Irregular,"Glory to the Blessed Jesus!","Glory to the Blessed Jesus!",glory_to_the_blessed_jesus,"Voices of Praise: for school and church and home",VoP1883,158,,,,,BERNARD,bernard_anonymous,11716665567132551123,English,,
Irregular,"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"Voices of Praise: for school and church and home",VoP1883,159,,,,,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
Irregular,"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Voices of Praise: for school and church and home",VoP1883,216,,,,,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
Irregular,"Hark! hark, my soul; Angelic songs are swelling","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Voices of Praise: for school and church and home",VoP1883,217,,,,,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
Irregular,"O Paradise!  O Paradise!","O Paradise!  O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Voices of Praise: for school and church and home",VoP1883,218,,,,,PARADISE,paradise_dykes,321232111214365,English,,
Irregular,"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"Voices of Praise: for school and church and home",VoP1883,221,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
Irregular,"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Voices of Praise: for school and church and home",VoP1883,228,,,,,FLOWERS,flowers_flowers,1533212274231315,English,,
Irregular,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Voices of Praise: for school and church and home",VoP1883,232,,,,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
Irregular,"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Voices of Praise: for school and church and home",VoP1883,233,,,,,ROSSLYN,rosslyn_cuff,5532117656712325,English,,
Irregular,"God hath made the moon, whose beam","God hath made the moon, whose beam",god_hath_made_the_moon_whose_beam,"Voices of Praise: for school and church and home",VoP1883,234,,,,,HOPKINS,god_hath_made_the_moon_whose_hopkins,11223312233442334455,English,,
Irregular,"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Voices of Praise: for school and church and home",VoP1883,253,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,
Irregular,"Thou didst leave Thy throne and Thy Kingly crown","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Voices of Praise: for school and church and home",VoP1883,272,,,,,MARGARET,margaret_matthews,123343212334555,English,,
Irregular,"I was wandering and weary","I was wandering and weary",i_was_wandering_sad_and_weary,"Voices of Praise: for school and church and home",VoP1883,273,,,,,"S. HELIER",st_helier_66112,66(7)U112231D66(7)U1,English,,
Irregular,"Sunny days of childhood","Sunny days of childhood",sunny_days_of_childhood,"Voices of Praise: for school and church and home",VoP1883,279,,,,,LUX,lux_32136,32136555552553131,English,,
Irregular,"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Voices of Praise: for school and church and home",VoP1883,285,,,,,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
Irregular,"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"Voices of Praise: for school and church and home",VoP1883,318,,,,,BARNBY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
Irregular,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Voices of Praise: for school and church and home",VoP1883,321,,,,,ALFORD,alford_dykes,344123135312132,English,,
Irregular,"Advance!  advance!  the day is come","Advance!  advance!  the day is come",advance_advance_the_day_is_come,"Voices of Praise: for school and church and home",VoP1883,330,,,,,"S. EDWARD, CONFESSOR",st_edward_confessor,5555556556U1123132D7,English,,
