displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The missionary prayer of the church","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,134,"The missionary prayer of the church",,,"A. B. Morton",,"[Lord, bless and pity us]",lord_bless_and_pity_us_morton,32654365432435176543,English,,
"Zion's glory and Zion's safety","In Judah God is known and feared",in_judah_god_is_known_and_feared,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,155,"Zion's glory and Zion's safety",,,"C. H. A. Malan",,"[In Judah God is known and feared]",welton_malan,555132236165127,English,,
"Zion's Glory and Safety","God is know among His people",god_is_known_among_his_people,"The Psalter: with responsive readings",PS1912,207,"Zion's Glory and Safety",,,"F. Pinder",,"TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
"My Stedfast Heart, O God","My stedfast heart, O God",my_steadfast_heart_o_god,"Psalter Hymnal (Blue)",BPsH,218,"My Stedfast Heart, O God",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"My Heart Is Fixed, O God","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Blue)",BPsH,219,"My Heart Is Fixed, O God",,,"Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Cast thy burden upon the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs of Praise with Tunes",SoPT1889,359,"Cast thy burden upon the Lord",,"Rev. Rowland Hill (1744-1833); George Rawson (1807-1885)",,,,,,,,
"Responsibility of Civil Officers","Where'er His creatures gather",whereer_his_creatures_gather,"The Psalter: with responsive readings",PS1912,223,"Responsibility of Civil Officers",,,"John B. Herbert",,ALGIERS,algiers_herbert,117372513262211,English,,
"Bondage and Deliverance","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Psalter: with responsive readings",PS1912,307,"Bondage and Deliverance",,,"William B. Bradbury",8.8.8.8,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymnal and Liturgies of the Moravian Church",HLMC1920,700,,,"Rev. John Cennick, 1718-1755","Louis Moreau Gottschalk, 1829-1869",,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"Psalm 63:1-8 (A Responsorial Setting)","My soul thirsts for God, the living God",my_soul_thirsts_for_god_the_living_god_m,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,63A,"Psalm 63:1-8 (A Responsorial Setting)",,,"Daniel Richardson; Angel Napieralski",,"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,561165561655,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God infinite and eternal","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,79,"God infinite and eternal",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"God infinite and eternal","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Songs of Praise with Tunes",SoPT1889,89,"God infinite and eternal",,"Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,,,
"A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"A revived church the hope for missions","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,133,"A revived church the hope for missions",,,"H. P. Danks",,"[O God, to us show mercy]",o_god_to_us_show_mercy_danks,56521176652233366335,English,,
"Plotting foes and a praying church","Keep not, O God, we thee entreat",keep_not_o_god_we_thee_entreat,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,168,"Plotting foes and a praying church",,,"A. J. Abbey",,"[Keep not, O God, we thee entreat]",cooling_abbey,3455456554323544,English,,
"The Missionary Church","O God be merciful and bless",o_god_be_merciful_and_bless,"The Psalter: with responsive readings",PS1912,177,"The Missionary Church",,,"George C. Stebbins",8.8.8.8,SIALKOT,sialkot_stebbins,532157651671432,English,,
"Aspects of Divine Character","Among His people God is known",among_his_people_god_is_known,"The Psalter: with responsive readings",PS1912,208,"Aspects of Divine Character",,,Mozart,8.8.8.8,EASTON,easton_mozart,5171234321623575,English,,
"God the Source of Joy","Almighty God, Thy lofty throne",almighty_god_thy_lofty_throne,"The Psalter: with responsive readings",PS1912,242,"God the Source of Joy",,,"Henry Basford",8.8.8.8,"LUX CŒLESTIS",lux_coelestis_basford,55554323U1D76556(U1),English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Blue)",BPsH,268,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way",have_thine_own_way_lord,"Psalter Hymnal (Blue)",BPsH,452,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Our Need of God","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Songs of Praise with Tunes",SoPT1889,43,"Our Need of God",,"Miss Harriet Auber (1773-1862)",,,BATTY,batty_123234,12323453654322355523,,,
"The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Blue)",BPsH,265,"To Thee, O Lord, I Lift Mine Eyes","To Thee, O Lord, I lift mine eyes",,"Robert Lowry, 1826-1899","8.8.8.8.8.8 with refrain",PAXTANG,paxtang_lowry,13355563111332311335,English,,
"Jacob's Vow","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,268,"Jacob's Vow",,"Rev. Philip Doddridge (1702-1751); Michael Bruce (1746-1767)","Rev. Charles Hutchison (1792-1836)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal and Liturgies of the Moravian Church",HLMC1920,270,,,"Matthäus A. von Löwenstern; Philip Pusey, 1799-1855","Sir Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymnal and Liturgies of the Moravian Church",HLMC1920,679,,,"Dr. Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Dr. Martin Luther, 1483-1546",,"FORTRESS (EIN' FESTE BURG)",ein_feste_burg_luther,11156717651765643211,English,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal and Liturgies of the Moravian Church",HLMC1920,703,,,"Catherine Winkworth, 1827-1878; Rev. Samuel Rodigast, 1649-1708","Severus Gastorius",,GASTORIUS,was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuc, 1681"
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Hymnal and Liturgies of the Moravian Church",HLMC1920,705,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal and Liturgies of the Moravian Church",HLMC1920,709,,,"William Cowper, 1731-1800",,,"LONDON, NEW",london_new_playford,153156175135215,English,,"Andro Hart's Psalter, 1615"
"My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,"Hymnal and Liturgies of the Moravian Church",HLMC1920,714,,,"William Freeman Lloyd, 1791-1853","Franz Josef Haydn, 1732-1809",6.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymnal and Liturgies of the Moravian Church",HLMC1920,718,,,"Georg Christian Neumark, 1621-1681; Catherine Winkworth, 1827-1878","Georg Christian Neumark, 1621-1681",,"BREMEN (NEUMARK)",neumark_neumark,512321275777651,English,,
"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"Hymnal and Liturgies of the Moravian Church",HLMC1920,28,,,"Rev. Paul Gerhardt, 1607-1676","Johann Schop",8.7.8.7.8.7.7.8.7.7,"THANSKGIVING (HAMBURG)",thanksgiving_schop,12345117113217665,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,75,,,,,8.6.8.6,,,,,,
"Bondage and divine deliverance","When Isr'l had from Egypt gone",when_israel_had_from_egypt_gone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,230,"Bondage and divine deliverance",,,"Joseph E. Sweetser",,"[When Isr'l had from Egypt gone]",rose_hill_sweetser,333355432222716,English,,
"The Responsibility of Civil Officers","Among assembled men of might",among_assembled_men_of_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,167,"The Responsibility of Civil Officers",,,"A. S. Sullivan",,"[Among assembled men of might]",noel_sullivan,12321234325534,English,,"Old English Carol"
"All Who with Heart Confiding","All who with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Blue)",BPsH,267,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932 ","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Blue)",BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Heavenly Father to whose eye","Heavenly Father to whose eye",heavenly_father_to_whose_eye,"Hymnal and Liturgies of the Moravian Church",HLMC1920,597,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Commit thou every grievance","Commit thou every grievance",commit_thou_every_grievance,"Hymnal and Liturgies of the Moravian Church",HLMC1920,682,,,"Rev. Paul Gerhardt, 1607-1676",,,PROTECTOR,protector,,English,,"Rostocker Gesangbuch, 1659"
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal and Liturgies of the Moravian Church",HLMC1920,697,,,"Anna L. Waring, 1820-1910","Rev. John B. Dykes, 1823-1876",8.6.8.6.8.6,"SLINGSBY (ST. BEDE)",st_bede_dykes,15567113623443,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal and Liturgies of the Moravian Church",HLMC1920,27,,,"Josiah Conder, 1789-1855","Richard Redhead, 1820-1901",7.7.7.7,"TENEBRAE (REDHEAD NO. 47)",st_dunstan_redhead,33234435516445,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,106,,,,,8.8.8.8,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,604,,,"James Edmeston, 1791-1867","Joachim Neander, 1610-1680",,DUSSELDORF,unser_herrscher_neander,123134551765322,English,,
