displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Song of Zechariah","Blest be the God of Israel","Song of Zechariah",,blest_be_the_god_of_israel_the_ever_livi,English,"James Quinn, S.J.","8.6.8.6 D",,8
"My Soul Proclaims Your Greatness","My soul proclaims your greatness, Lord","My Soul Proclaims Your Greatness",,my_soul_proclaims_your_greatness,English,,"8.6.8.6 D","<cite>With One Voice</cite>, 1995; Magnificat (based on)",2
"How shall I sing that Majesty","How shall I sing that Majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"J. Cawood, 1775-1852","8.6.8.6 D",,222
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",,,behold_the_bridegroom_cometh_in_the_midd,English,"Gerard Moultrie (1829-1885)",,,55
"O King of Glory! David's Son!","O King of Glory! David's Son","O King of Glory! David's Son!",,o_jesus_king_of_glory_our_sovereign,English,"Martin Behm; Catherine Winkworth","8.6.8.6 D","<cite>Centuria precationum rhythmicarum</cite> (Wittenberg, Germany: 1606); translation in <cite>Lyra Germanica</cite>, second series, 1858",27
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"Deep in the Shadows of the Past","Deep in the shadows of the past","Deep in the Shadows of the Past",,deep_in_the_shadows_of_the_past,English,"Brian Wren","8.6.8.6 D",,9
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp, 1853; Godfrey Thring, 1823-1903","8.6.8.6 D",,40
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,,"Charles Kingsley 1819-75","8.6.8.6 D",,87
"All You Who Seek a Comfort Sure","All you who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,English,"Edwad Caswall, 1814-1878",,"Latin, 18th C. ",18
"When Jesus Walked Upon the Earth","When Jesus walked upon the earth","When Jesus Walked Upon the Earth",,when_jesus_walked_upon_the_earth_he,,"Marion Shelton Brown",,,1
"Today We All Are Called to Be Disciples","Today we all are called","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Have Mercy On Us, God Most High","Have mercy on us, God Most High","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber, 1814-1863","8.6.8.6 D",,31
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",,3
"Our God is Love, unchanging Love","Our God is Love, unchanging Love",,,our_god_is_love_unchanging_love,English,"Frederic W. Root","8.6.8.6 D",,3
"I Take the Cross of Jesus Christ ","I take the cross of Jesus Christ","I Take the Cross of Jesus Christ ",,i_take_the_cross_of_jesus_christ,English,"R.G. Huff","8.6.8.6 D",,1
"In Every Place Where God Is Praised (Doquiera que se alabe a Dios)","In ev'ry place where God is praised (Doquiera que se alabe a Dios)","In Every Place Where God Is Praised (Doquiera que se alabe a Dios)",,in_every_place_where_god_is_praised,"English; Spanish","Carl P. Daw, Jr., b. 1944; Gerardo Oberman, b. 1965","8.6.8.6 D",,1
"God Weeps with Us Who Weep and Mourn","God weeps with us who weep and mourn","God Weeps with Us Who Weep and Mourn",,god_weeps_with_us_who_weep_and_mourn,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,7
"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,4
"Hymn to a Gracious Sovereign","O God the deep immutable","Hymn to a Gracious Sovereign",,o_god_how_deep_immutable,English,"Neil Barham","8.6.8.6 D",,1
"When Evening Comes","When evening comes we turn to you","When Evening Comes",,when_evening_comes_we_turn_to_you,English,"Saint Joseph's Abbey (Spencer, Mass.)",,,1
"Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,3
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,,"Nahum Tate, 1652-1715",,,18
"The Hands That First Held Mary's Child","The hands that first  held Mary's Child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger","8.6.8.6 D",,8
"I Waited, Waited for the LORD","I waited, waited for the LORD","I Waited, Waited for the LORD",,i_waited_waited_for_the_lord,English,,"8.6.8.6 D",,1
"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes","Rejoice, Rejoice, the Kingdom Comes",,rejoice_rejoice_the_kingdom_comes,English,"M. Lynnette Delbridge",,,1
"All beautiful the march of days, as seasons come and go","All beautiful the march of days, as seasons come and go",,,all_beautiful_the_march_of_days,,"Frances W. Wile","8.6.8.6 D",,86
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher Idle, 1938-","8.6.8.6 D",,7
"You Strode within the Temple, Lord","You strode within the Temple, Lord","You Strode within the Temple, Lord",,you_strode_within_the_temple_lord,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,2
"Holy, Holy, Holy (Sanctus and Benedictus)","O holy, holy, holy God","Holy, Holy, Holy (Sanctus and Benedictus)",,o_holy_holy_holy_god,English,"William S. Kervin; Paul Stott",,"Kingsfold Communion Set",1
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares your love","Make Us, O God, a Church That Shares",,make_us_o_god_a_church_that_shares,English,"H. Victor Kane","8.6.8.6 D",,4
"The silent stars shine down on us","The silent stars shine down on us",,,the_silent_stars_shine_down_on_us,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,1
"O When Will We See Justice Done","O when will we see justice done?","O When Will We See Justice Done","God, hear my cry!",o_when_will_we_see_justice_done,English,"Carol Bechtel",,,3
"Long, Long Ago In Manger Low","Long, long ago in manger low","Long, Long Ago In Manger Low",,long_long_ago_in_a_manger_low,English,Anonymous,,"<cite>Hymnal for Primary Classes</cite> by Edwin W. Rice (Philadelphia: American Sunday School Union, 1896)",4
