hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,RCMV1916,51,"Give Me a Heart Like Thine",,,"Major Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,RGS1922,249,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Salvation Army Songs","Give me a heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SAS1911,c147,,,,,,,,,English,,
"Songs for Service","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,S4S1918,131,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of Joy and Gladness with Supplement","Give me a Heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SJGS1889,336,"Give me a Heart like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of Redemption","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,SoR1899,178,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SoT1916,99,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The Golden Sheaf","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,GS1898,d24,,,,,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,GSE1902,61,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"The Highway Hymnal","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,HH1915,d72,,,,,,,,,,,
"The Lighthouse in Gospel Song","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,LGS1910,d41,,,,,,,,,,,
"The Message in Song Nos. 1 & 2","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,MSN11914,d49,,,,,,,,,English,,
"The Salvation Army Songs and Music","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,SASM1917,109,"Give Me a Heart Like Thine",,,,,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The Song Book of the Salvation Army","Give me a heart like thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,SBSA1986,c39,,,,,,,,,English,,
"The Tabernacle Hymns","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,TH1918,99,"Give Me a Heart Like Thine",,,"James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"The Voice of Triumph (19th ed.)","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,VoT1894,180,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"The World Revival Songs and Hymns","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,WRSH1906,169,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Tribute of Praise","Give me a heart like thine, Give me","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,ToP1918,d31,,,,,,,,,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Give Me a Heart Like Thine.","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,VS1920,249,"Give Me a Heart Like Thine.",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,WWRS1915,77,"Give Me a Heart Like Thine",,Anon.,"D. B. T.",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"World-Wide Revival Hymns: Unto the Lord","Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,WRH1914,205,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
