displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward, Children, Forward","Forward, children, forward",forward_children_forward,"The Service of Praise",SoP1900,7,"Forward, Children, Forward","Forward, children","A. N. Blatchford","J. Lincoln Hall",,"[Forward, children, forward]",forward_children_forward_hall,15123155432272342223,English,,
"Softly the Silent Night","Softly the silent night falleth from God",softly_the_silent_night,"The Service of Praise",SoP1900,23,"Softly the Silent Night",,"Rev. A. N. Blatchford","Caleb Simper",,"[Softly the silent night falleth from God]",softly_the_silent_night_falleth_simper,32354321223545765323,English,,
"Right Joyfully","Right joyfully we meet to praise",right_joyfully_we_meet_to_praise,"The Service of Praise",SoP1900,97,"Right Joyfully","Rejoice! Rejoice! Before the Lord, rejoice","Rev. A. M. Blatchford","B. Mansell Ramsey",,"[Right joyfully we meet to praise]",right_joyfully_we_meet_to_praise_ramsey,55331765352432355331,English,,
"At Bethlehem","A Babe in the manger",a_babe_in_the_manger_a_song_in_the,"The Service of Praise",SoP1900,167,"At Bethlehem","A Babe in the manger","Luella Clark","J. Lincoln Hall",,"[A Babe in the manger]",a_babe_in_the_manger_hall,5U39201D57665(6)7U43,English,,
Sowing,"We plow the fields and scatter the seed upon the land",we_plow_the_fields_and_scatter,"The Service of Praise",SoP1900,36,Sowing,"Sowing, sowing, sowing the precious seed","Matthias Claudius","C. Austin Miles",,"[We plow the fields and scatter]",we_plow_the_fields_miles,33321755525433332175,English,,
"Soldiers of the King","We are soldiers of the King",we_are_soldiers_of_the_king_well_batt,"The Service of Praise",SoP1900,32,"Soldiers of the King","O we’re soldiers of the King","Alice Jean Cleator","J. Lincoln Hall",,"[We are soldiers of the King]",we_are_soldiers_of_the_king_hall,55171253554212355171,English,,
"Shine for Jesus","In this world of darkness let us ever be",in_this_world_of_darkness_let_us_ever_be,"The Service of Praise",SoP1900,64,"Shine for Jesus","Shine for Jesus! Shine for Jesus","Alice Jean Cleator","C. Austin Miles",,"[In this world of darkness let us ever be]",in_this_world_of_darkness_let_us_miles,13565321461765653212,English,,
"Roses of Junetide","Roses of June-time",roses_of_june_time,"The Service of Praise",SoP1900,103,"Roses of Junetide","Roses, roses so fair","Alice Jean Cleator","J. Lincoln Hall",,"[Roses of June-time]",roses_of_tune_time_hall,11176663511176671211,English,,
"Joy and Praise","There’s a song of gladness in the summer-land",theres_a_song_of_gladness_in_the_summer,"The Service of Praise",SoP1900,126,"Joy and Praise","Joy and praise, joy and praise","Alice Jean Cleator","J. Lincoln Hall",,"[There’s a song of gladness in the summer-land]",theres_a_song_of_gladness_hall,32111765777532531321,English,,
"The Heavenly Summer-land","Beyond the winter’s storms and blight",beyond_the_winters_storms_and_blig,"The Service of Praise",SoP1900,130,"The Heavenly Summer-land","O summer-land, that gleams afar","Alice Jean Cleator","J. Lincoln Hall",,"[Beyond the winter’s storms and blight]",beyond_the_winters_storms_hall,55343234676565435112,English,,
"The Shepherds","Long, long ago, some shepherds",long_long_ago_some_shepherds,"The Service of Praise",SoP1900,153,"The Shepherds","O shepherds, hasten onward","Alice Jean Cleator","J. Lincoln Hall",,"[Long, long ago, some shepherds]",long_long_ago_some_shepherds_hall,55556655557665555567,English,,
"Beautiful Christmas Tide","Beautiful Christmas time",beautiful_christmas_time,"The Service of Praise",SoP1900,163,"Beautiful Christmas Tide","The Christmas light shines o’er us","Alice Jean Cleator","J. Lincoln Hall",,"[Beautiful Christmas time]",beautiful_christmas_time_hall,54565U32D6U1D554565,English,,
"Awake and Sing","Awake, awake, O heart, and sing",awake_awake_o_heart_and_sing,"The Service of Praise",SoP1900,174,"Awake and Sing","Awake from thy slumber","Alice Jean Cleator","J. Lincoln Hall",,"[Awake, awake, O heart, and sing]",awake_awake_o_heart_and_sing_hall,1D655U1D6555567U1D7,English,,
"Beautiful Lilies","Beautiful lilies white as the snow",beautiful_lilies_white_as_the_snow,"The Service of Praise",SoP1900,180,"Beautiful Lilies","Beautiful lilies","Alice Jean Cleator","J. Lincoln Hall",,"[Beautiful lilies white as the snow]",beautiful_lilies_white_as_the_snow_hall,32343524366653232576,English,,
"The Flower’s Message","Beautiful blossoms",beautiful_blossoms_we_bring_today,"The Service of Praise",SoP1900,195,"The Flower’s Message","Beautiful blossoms","Alice Jean Cleator","Maurice A. Clifton",,"[Beautiful blossoms]",beautiful_blossoms_hall,11175661533336232233,English,,
"Our Song of Victory","Like a strong and mighty army",like_a_strong_and_mighty_army,"The Service of Praise",SoP1900,62,"Our Song of Victory","We will battle with the world for thee","Fanny J. Crosby","J. Howard Entwisle",,"[Like a strong and mighty army]",like_a_strong_and_mighty_army_entwisle,32171217656653555171,English,,
"Look Up! The Sun Is Shining","Look up! The sun is shining",look_up_the_sun_is_shining,"The Service of Praise",SoP1900,6,"Look Up! The Sun Is Shining","Look up, look up","Lizzie DeArmond","J. Lincoln Hall",,"[Look up! The sun is shining]",look_up_the_sun_is_shining_hall,3344565517634445671,English,,
"For Every Thing, Praise Him","For the tender love that bought me",for_the_tender_love_that_bought_me,"The Service of Praise",SoP1900,8,"For Every Thing, Praise Him","Praise in song and story","Lizzie DeArmond","J. Lincoln Hall",,"[For the tender love that bought me]",for_the_tender_love_that_bought_me_hall,33333215665543333332,English,,
"Simply Trusting Jesus","O the joy! To live each day",o_the_joy_to_live_each_day,"The Service of Praise",SoP1900,10,"Simply Trusting Jesus","Trusting, trusting","Lizzie DeArmond","J. Lincoln Hall",,"[O the joy! To live each day]",o_the_joy_to_live_each_day_hall,17635431231211763543,English,,
"Press Onward With Rejoicing","Press onward with rejoicing",press_onward_with_rejoicing,"The Service of Praise",SoP1900,17,"Press Onward With Rejoicing","Press onward, onward, with the cross on high","Lizzie DeArmond","J. Lincoln Hall",,"[Press onward with rejoicing]",press_onward_with_rejoicing_hall,51234653252525351234,English,,
"Living Only for the Master","Living only for the Master",living_only_for_the_master,"The Service of Praise",SoP1900,26,"Living Only for the Master","Living, living, sweeter, purer, growing","Lizzie DeArmond","J. Lincoln Hall",,"[Living only for the Master]",living_only_for_the_master_hall,33651143322126533365,English,,
"Let Us Help One Another","Let us help one another for life is so short",let_us_help_one_another_for_life_is_so_s,"The Service of Praise",SoP1900,56,"Let Us Help One Another","Let us help one another","Lizzie DeArmond","J. P. Hey",,"[Let us help one another for life is so short]",let_us_help_one_another_for_life_is_hey,34545171216555543234,English,,
"Rejoice! Ye Children of a King","Rejoice! Ye children of a King",rejoice_ye_children_of_a_king,"The Service of Praise",SoP1900,66,"Rejoice! Ye Children of a King","Sing aloud and shout for joy","Lizzie DeArmond","J. Lincoln Hall",,"[Rejoice! Ye children of a King]",rejoice_ye_children_of_a_king_hall,51765345671323262551,English,,
"Star of Hope and Light","Shine through the darkness, Star of hope and light",shine_through_the_darkness_star_of_hope_,"The Service of Praise",SoP1900,73,"Star of Hope and Light","Light! Beautiful light","Lizzie DeArmond","C. Austin Miles",,"[Shine through the darkness, Star of hope and light]",shine_through_the_darkness_star_miles,54565544341765476543,English,,
"Our Father’s Care","There’s a robin singing",theres_a_robin_singing,"The Service of Praise",SoP1900,75,"Our Father’s Care","Singing, singing","Lizzie DeArmond","J. Lincoln Hall",,"[There’s a robin singing]",theres_a_robin_singing_hall,34456515765666535454,English,,
"Scatter Loving Words and Deeds","Scatter loving words and deeds",scatter_loving_words_and_deeds,"The Service of Praise",SoP1900,82,"Scatter Loving Words and Deeds","Scatter loving words, scatter kindly deeds","Lizzie DeArmond","J. Lincoln Hall",,"[Scatter loving words and deeds]",scatter_loving_words_and_deeds_hall,35653155222123135653,English,,
"Bells of Hope","Chime again, chime again, beautiful bells",chime_again_chime_again_beautiful_bells,"The Service of Praise",SoP1900,88,"Bells of Hope","Beautiful Bells of Hope ring on","Lizzie DeArmond","C. Austin Miles",,"[Chime again, chime again, beautiful bells]",chime_again_chime_again_beautiful_miles,33332167155655657744,English,,
"Chime, Beautiful Bells","Chime, beautiful bells, till all the wide world",chime_beautiful_bells_till_all_the_wide_,"The Service of Praise",SoP1900,96,"Chime, Beautiful Bells","O ring, ye bells! The news proclaim","Lizzie DeArmond","Adam Geibel",,"[Chime, beautiful bells, till all the wide world]",chime_beautiful_bells_till_all_geibel,53215567655572522343,English,,
"Alone with God","Alone with God! how sweet to be",alone_with_god_how_sweet_to_be,"The Service of Praise",SoP1900,109,"Alone with God","Alone with God! what joy to know","Lizzie DeArmond","Howard Clare",,"[Alone with God! how sweet to be]",alone_with_god_how_sweet_to_be_clare,55513217555243215551,English,,
"Blossoms of Praise","Ring merry bells in a joyous chime",ring_merry_bells_in_a_joyous_chime,"The Service of Praise",SoP1900,124,"Blossoms of Praise","Swinging, swinging, while the world is gay","Lizzie DeArmond","J. Lincoln Hall",,"[Ring merry bells in a joyous chime]",ring_merry_bells_in_a_joyous_chime_hall,17121236617131356765,English,,
"God Wants My Life to Be a Song","God wants my life to be a song",god_wants_my_life_to_be_a_song_a_strain,"The Service of Praise",SoP1900,128,"God Wants My Life to Be a Song","Singing sweet melody","Lizzie DeArmond","Chas. H. Gabriel",,"[God wants my life to be a song]",god_wants_my_life_to_be_a_song_gabriel,55567215177671555672,English,,
"I Am With You All the Days","“I am with you,” fainting pilgrim",i_am_with_you_fainting_pilgrim,"The Service of Praise",SoP1900,139,"I Am With You All the Days","Blessed promise","Lizzie DeArmond","Howard Clare",,"[“I am with you,” fainting pilgrim]",i_am_with_you_fainting_pilgrim_clare,11765553234565311765,English,,
"Rest at Jesus’ Feet","O praise the Lord that we may find",o_praise_the_lord_that_we_may_find_a_re,"The Service of Praise",SoP1900,145,"Rest at Jesus’ Feet","We come, we come","Lizzie DeArmond","Howard Clare",,"[O praise the Lord that we may find]",o_praise_the_lord_that_we_may_clare,53321576552212235332,English,,
"The Angels' Chorus","Hallelujah! hallelujah",hallelujah_hallelujah_angels_sang_that,"The Service of Praise",SoP1900,161,"The Angels' Chorus","Hallelujah! Glory to God","Lizzie DeArmond","J. Lincoln Hall",,"[Hallelujah! hallelujah! Angels Sang]",hallelujah_hallelujah_angels_sang_hall,17156716513132212312,English,,
"Shout! Shout for Joy","Shout! Shout for joy, and sing aloud with gladness",shout_shout_for_joy_and_sing,"The Service of Praise",SoP1900,179,"Shout! Shout for Joy","Shout! Shout! Shout! Shout","Lizzie DeArmond","J. Lincoln Hall",,"[Shout! Shout for joy, and sing aloud with gladness]",shout_shout_for_joy_and_sing_hall,17653456715666511671,English,,
"Bird Melodies","Listen to the joyous music",listen_to_the_joyous_music,"The Service of Praise",SoP1900,196,"Bird Melodies",,"Lizzie DeArmond","J. Lincoln Hall",,"[Listen to the joyous music]",listen_to_the_joyous_music_hall,13555556555555551355,English,,
"Forward, Through the Ages","Forward, forward, through the ages",forward_forward_through_the_ages_see,"The Service of Praise",SoP1900,107,"Forward, Through the Ages",,"J. H. D.","Jas. H. Dixon",,"[Forward, forward, through the ages]",forward_forward_through_the_ages_dixon,15123465316433337333,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Service of Praise",SoP1900,4,"Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr.","J. Lincoln Hall",,"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_hall,51715635511223132371,English,,
"Sowing the Golden Grain","We are sowing now of the golden grain",we_are_sowing_now_of_the_golden_grain,"The Service of Praise",SoP1900,51,"Sowing the Golden Grain","We are sowing seeds of kindness","Nellie Edwards","Jno. R. Bryant",,"[We are sowing now of the golden grain]",we_are_sowing_now_of_the_golde_bryant,34511332661765171234,English,,
"Echoes of Bethlehem","Ring out, ye bells, your merry lay",ring_out_ye_bells_your_merry_lay,"The Service of Praise",SoP1900,164,"Echoes of Bethlehem","Ring out the tidings, the Savior now is born","J. Howard Entwisle","J. H. Entwisle",,"[Ring out, ye bells, your merry lay]",ring_out_ye_bells_your_merry_entwisle,55565532177712156616,English,,
"Along the King’s Highway","We are a band of soldiers",we_are_a_band_of_soldiers_valiant_and,"The Service of Praise",SoP1900,43,"Along the King’s Highway","Marching, marching","C. H. G.","Chas. H. Gabriel",,"[We are a band of soldiers]",we_are_a_band_of_soldiers_gabriel,56712356716175712342,English,,
"Follow the Standard","Follow the standard, Christian, never be dismayed",follow_the_standard_christian_never_be,"The Service of Praise",SoP1900,140,"Follow the Standard","Forward, then! The battle is the Lord’s","C. H. G.","Chas. H. Gabriel",,"[Follow the standard, Christian, never be dismayed]",follow_the_standard_christian_gabriel,56717653666656717654,English,,
"The Message of the Bells","I heard the bells, they seemed to say",i_heard_the_bells_they_seemed_to_say,"The Service of Praise",SoP1900,152,"The Message of the Bells","The glad bells ring, their voices tell","Rev. Frank E. Graeff","J. Lincoln Hall",,"[I heard the bells, they seemed to say]",i_heard_the_bells_they_seemed_hall,5U321D3765U3555D5U32,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Service of Praise",SoP1900,31,"Glory Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"The Angel’s Lullaby","O’er Judah’s plain; there fell a strain",oer_judahs_plain_there_fell_a_strain,"The Service of Praise",SoP1900,136,"The Angel’s Lullaby","“O lullaby! O lullaby","Minnie A. Greiner","J. Lincoln Hall",,"[O’er Judah’s plain; there fell a strain]",oer_judahs_plain_there_fell_hall,51765765556721175432,English,,
"Ye Happy Bells","Ye bells, ye bells, ye happy bells",ye_bells_ye_bells_ye_happy_bells,"The Service of Praise",SoP1900,156,"Ye Happy Bells","Ye bells, ye happy Christmas bells","Minnie A. Greiner","J. Lincoln Hall",,"[Ye bells, ye bells, ye happy bells]",ye_bells_ye_bells_ye_happy_bells_hall,56545654565314565456,English,,
"Lift Up Your Voices","Lift up your jubilant voices",lift_up_your_jubilant_voices,"The Service of Praise",SoP1900,173,"Lift Up Your Voices","Jesus liveth! He hath risen","Minnie A. Greiner","J. Lincoln Hall",,"[Lift up your jubilant voices]",lift_up_your_jubilant_voices_hall,33323221555454366667,English,,
"Soldiers of the Cross, Arise!","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"The Service of Praise",SoP1900,37,"Soldiers of the Cross, Arise!",,"H. D. K.","J. Lyddon Harris",,"[Soldiers of the cross, arise]",soldiers_of_the_cross_arise_harris,1531654533432621531,English,,
"Lift Aloft the Cross of Jesus","Lift aloft the cross of Jesus",lift_aloft_the_cross_of_jesus,"The Service of Praise",SoP1900,39,"Lift Aloft the Cross of Jesus","Lift aloft the cross of Jesus","H. D. K.","Arthur Berridge",,"[Lift aloft the cross of Jesus]",lift_aloft_the_cross_of_jesus_berridge,5126721511765,English,,
"Oh! For the Noble Mind","O! For the noble mind",o_for_the_noble_mind_that,"The Service of Praise",SoP1900,41,"Oh! For the Noble Mind","O! For the noble mind","H. D. K.","Arthur Berridge",,"[O! For the noble mind]",o_for_the_noble_mind_berridge,535153211267,English,,
"March, March Onward, Soldiers True","March, march onward, soldiers true",march_march_onward_soldiers_true,"The Service of Praise",SoP1900,49,"March, March Onward, Soldiers True",,"H. D. K.","Arthur Berridge",,"[March, march onward, soldiers true]",march_march_onward_soldiers_berridge,3333453133334532,English,,
"Go Forward, the Signal is Waving Afar","Go forward, the signal is waving afar",go_forward_the_signal_is_waving_afar,"The Service of Praise",SoP1900,74,"Go Forward, the Signal is Waving Afar","The hosts of the mighty are marching along","H. D. K.","C. E. Kettle",,"[Go forward, the signal is waving afar]",go_forward_the_signal_is_waving_kettle,53333433212215554332,English,,
"Wave the Royal Banner","Wave the royal banner",wave_the_royal_banner_raise_the_standard,"The Service of Praise",SoP1900,94,"Wave the Royal Banner","Wave the royal banner","H. D. K.","J. Lincoln Hall",,"[Wave the royal banner]",wave_the_royal_banner_hall,11346531567121134653,English,,
"We March With Glad Devotion","We march with glad devotion",we_march_with_glad_devotion,"The Service of Praise",SoP1900,99,"We March With Glad Devotion",,"H. D. K.","J. Lincoln Hall",,"[We march with glad devotion]",we_march_with_glad_devotion_hall,33523211766643217223,English,,
"Forward, Soldiers","Forward, soldiers, bold and fearless",forward_soldiers_bold_and_fearless,"The Service of Praise",SoP1900,142,"Forward, Soldiers","Lift aloft the cross of Jesus","H. D. K.","J. Lincoln Hall",,"[Forward, soldiers, bold and fearless]",forward_soldiers_bold_and_fearless_hall,15253215441231525,English,,
"The King of Glory","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Service of Praise",SoP1900,58,"The King of Glory","Who is the King of glory",,"J. Lincoln Hall",,"[Ye gates, lift up your heads on high]",ye_gates_lift_up_your_heads_on_high_hall,51567123321765515671,English,,
"In the Journey of Life","In the journey of life, with its struggle and strife",in_the_journey_of_life_with_its,"The Service of Praise",SoP1900,129,"In the Journey of Life","Then despite every foe, let us cheerfully go",,"J. Lincoln Hall",,"[In the journey of life, with its struggle and strife]",in_the_journey_of_life_hall,32134511216176555651,English,,
"Beautiful Christmas","Beautiful Christmas, welcome thy coming",beautiful_christmas_welcome_thy_coming,"The Service of Praise",SoP1900,154,"Beautiful Christmas","Welcome the day to our hearts ever dear","J. Lincoln Hall","J. Lincoln Hall",,"[Beautiful Christmas, welcome thy coming]",beautiful_christmas_welcome_thy_hall,1D67U1D56U211D7U3333,English,,
"Message of Christmas Time","Sweetly chime the merry Christmas bells",sweetly_chime_the_merry_christmas_bells,"The Service of Praise",SoP1900,166,"Message of Christmas Time","Sweetly chime the merry Christmas bells","J. L. H.","J. Lincoln Hall",,"[Sweetly chime the merry Christmas bells]",sweetly_chime_the_merry_christmas_hall,32353232313652777434,English,,
"With Footsteps Firm","With footsteps firm and courage strong",with_footsteps_firm_and_courage_strong,"The Service of Praise",SoP1900,85,"With Footsteps Firm","We’ll march to war","Philip A. Hall","J. Lincoln Hall",,"[With footsteps firm and courage strong]",with_footsteps_firm_and_courage_hall,35111123331231615351,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Service of Praise",SoP1900,80,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","J. Lincoln Hall",,"[I love to tell the story]",i_love_to_tell_the_story_hall,5456515323543545651,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"The Service of Praise",SoP1900,45,"Golden Harps Are Sounding","All his work is ended","Frances Ridley Havergal","J. Lincoln Hall",,"[Golden harps are sounding]",golden_harps_are_sounding_hall,17635566543112231765,English,,
"Who Is on the Lord's Side?","Who is on the Lord’s side",who_is_on_the_lords_side_who_will_serve,"The Service of Praise",SoP1900,65,"Who Is on the Lord's Side?","By The call of mercy","Miss F. R. Havergal","T. A. Aldridge",,"[Who is on the Lord’s side]",who_is_on_the_lords_side_aldbridge,33235511715554332,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Service of Praise",SoP1900,106,"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","Frances Ridley Havergal","Maurice A. Clifton",,"[True-hearted, whole-hearted, faithful and loyal]",true_hearted_whole_hearted_hall,151252313521671713,English,,
"Carol Sweet and Cheerily","Carol, carol sweet and cheerily",carol_carol_sweet_and_cheerily_happy_v,"The Service of Praise",SoP1900,137,"Carol Sweet and Cheerily","Hark the sound, hark the sound of Nature’s voice","H. A. Henry","Chas. H. Gabriel",,"[Carol, carol sweet and cheerily]",carol_carol_sweet_and_cheerily_gabriel,56655117656657756655,English,,
"Seeking the Lord of Glory","Seeking the Lord of Glory",seeking_the_lord_of_glory,"The Service of Praise",SoP1900,11,"Seeking the Lord of Glory","Praise the Lord! Ring out the joyful chorus","E. E. Hewitt","J. Lincoln Hall",,"[Seeking the Lord of Glory]",seeking_the_lord_of_glory_hall,35564315432313556431,English,,
"We Sing to Thee","We sing to thee, our blessed Lord",we_sing_to_thee_our_blessed_lord,"The Service of Praise",SoP1900,28,"We Sing to Thee","We sing to thee, we sing to thee","E. E. Hewitt","J. Lincoln Hall",,"[We sing to thee, our blessed Lord]",we_sing_to_thee_our_blessed_lord_hall,32315635323132623231,English,,
"We’ll Conquer in His Name","Be not afraid where’er you go",be_not_afraid_whereer_you_go,"The Service of Praise",SoP1900,61,"We’ll Conquer in His Name","We’ll conquer every foe","E. E. Hewitt","Jno. R. Bryant",,"[Be not afraid where’er you go]",be_not_afraid_whereer_you_go_bryant,34551765653234665345,English,,
"Live to Spread His Glory","All who know the Savior’s name",all_who_know_the_saviors_name_life_to,"The Service of Praise",SoP1900,69,"Live to Spread His Glory","Telling his salvation","E. E. Hewitt","J. Lincoln Hall",,"[All who know the Savior’s name]",all_who_know_the_saviors_name_hall,15315555671251763666,English,,
"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting vict’ry, all along the line",dont_you_hear_them_shouting_victory,"The Service of Praise",SoP1900,72,"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting","E. E. Hewitt","J. Howard Entwisle",,"[Don’t you hear them shouting vict’ry, all along the line]",dont_you_hear_tehm_shounting_entwisle,55123454343215566666,English,,
"We Sing the Blessed Story","We sing the blessed story",we_sing_the_blessed_story,"The Service of Praise",SoP1900,78,"We Sing the Blessed Story","We sing the song","E. E. Hewitt","J. Lincoln Hall",,"[We sing the blessed story]",we_sing_the_blessed_story_hall,33551315672165545354,English,,
"The Summer Song","Buds and blossoms sing the summer song",buds_and_blossoms_sing_the_summer_song,"The Service of Praise",SoP1900,86,"The Summer Song","Praise the Lord, praise the Lord","E. E. Hewitt","J. Lincoln Hall",,"[Buds and blossoms sing the summer song]",buds_and_blossoms_sing_hall,546531613,English,,
"Singing and Trusting","Look up to Jesus and, with loving trust",look_up_to_jesus_and_with_loving_trust,"The Service of Praise",SoP1900,90,"Singing and Trusting","Sing on thro’ sunny days","E. E. Hewitt","C. Austin Miles",,"[Look up to Jesus and, with loving trust]",look_up_to_jesus_and_with_loving_miles,3534313266175435353,English,,
"Rest, Sweetly Rest","Trust in Jesus, trembling soul",trust_in_jesus_trembling_soul,"The Service of Praise",SoP1900,92,"Rest, Sweetly Rest","Rest, trembling soul, upon the Savior’s breast","E. E. Hewitt","C. Austin Miles",,"[Trust in Jesus, trembling soul]",trust_in_jesus_trembling_soul_miles,35645315621613564531,English,,
"Lift up the Joyful Voice","Lift up the joyful voice of praise",lift_up_the_joyful_voice_of_praise,"The Service of Praise",SoP1900,93,"Lift up the Joyful Voice","Bless the Lord, O bless his name","E. E. Hewitt","Maurice A. Clifton",,"[Lift up the joyful voice of praise]",lift_up_the_joyful_voice_of_praise_hall,51232165556555655123,English,,
"Marching On to Crowns of Glory","Faithful soldiers of the King",faithful_soldiers_for_the_king,"The Service of Praise",SoP1900,111,"Marching On to Crowns of Glory","Marching on, to the starry crowns of glory","E. E. Hewitt","J. Lincoln Hall",,"[Faithful soldiers of the King]",faithful_soldiers_of_the_king_hall,17135656715315421234,English,,
"Increase Our Faith","Increase our faith; thro' good and ill",increase_our_faith_through_good_and_ill,"The Service of Praise",SoP1900,138,"Increase Our Faith","Increase our faith, still more and more","E. E. Hewitt","J. Lincoln Hall",,"[Increase our faith; through good and ill]",increase_our_faith_through_good_hall,56721767567443235672,English,,
"The Birds in Sweet Chorus","The birds in sweet chorus are singing away",the_birds_in_sweet_chorus_are_singing,"The Service of Praise",SoP1900,199,"The Birds in Sweet Chorus","We’re singing a song that is joyful and free","E. E. Hewitt","Howard E. Smith",,"[The birds in sweet chorus are singing away]",the_birds_in_sweet_chorus_smith,55653117555557654436,English,,
"While Happy Beams are Shining","Flow’rs are blooming, birds are singing, in the sunny June",flowers_are_blooming_birds_are_singing,"The Service of Praise",SoP1900,200,"While Happy Beams are Shining","Marching onward, happy beams are shining","E. E. Hewitt","J. Lincoln Hall",,"[Flow’rs are blooming, birds are singing]",flowers_are_blooming_birds_are_hall,56715671744344567456,English,,
"Bird So Blithe","O bird so blithe, O bird so blithe",o_bird_so_blithe_o_bird_so_blithe,"The Service of Praise",SoP1900,33,"Bird So Blithe",,"Rev. A. Higginson","A. Berridge",,"[O bird so blithe, O bird so blithe]",o_bird_so_blithe_berridge,321532155671617,English,,
"Sail On","Away, away on the sea of life",away_away_on_the_sea_of_life,"The Service of Praise",SoP1900,19,"Sail On","Sail on, sail on","Ida A. Hushower","R. C. Ward",,"[Away, away on the sea of life]",away_away_on_the_sea_of_life_ward,5U11D3456623(4)5U432,English,,
"The Wonderful Army","We have enlisted in Christ’s noble army",we_have_enlisted_in_christs_noble_army,"The Service of Praise",SoP1900,25,"The Wonderful Army","Joyfully follow; Christ is our Captain","Ida A. Hushower","R. C. Ward",,"[We have enlisted in Christ’s noble army]",we_have_enlisted_in_christs_noble_ward,11113456531333313222,English,,
