hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: for the Sunday School","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HWSS1913,87,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O thou who art of all that is","O thou who art of all that is",o_thou_who_art_of_all_that_is,ISHB1908,84,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Jubilate Deo: a hymn and service book","O thou who art of all that is","O thou who art of all that is",o_thou_who_art_of_all_that_is,JDBH1900,124,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Jubilate Deo: a hymn and service book","Go not, my soul, in search of him","Go not, my soul, in search of him",go_not_my_soul_in_search_of_him,JDBH1900,125,,,"Frederick L. Hosmer","Sir Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Northfield Hymnal No. 2","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,NH21916,42,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Northfield Hymnal No. 3","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,NH31918,305,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,,,
"Pilgrim Songs (Number Two)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PS21902,81,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Prayer Book and Hymnal for the Sunday School","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,PBHS1885,9,,,,,,"[It came upon the midnight clear]",deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,SCWI1914,16,,,"Theodore Chickering Williams","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,SCWI1914,191a,,,"Edmund Hamilton Sears","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,SCWI1914,293,,,"Frederick Lucian Hosmer","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Love divine, of all that is","O Love divine, of all that is",o_love_divine_of_all_that_is,SCWI1914,294,,,"John White Chadwick","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Who dares to bind to his dull sense","Who dares to bind to his dull sense",who_dares_to_bind_to_his_dull_sense,SCWI1914,400,,,"George Rawson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book",Godminster,"The ages one great minster seem",the_ages_one_great_minster_seem,SCWI1914,448,Godminster,,"James Russell Lowell","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,S4C1909,222b,,,"James Montgomery, 1771-1854","Joseph Barnby, 1838-96",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Songs of Life","Peace Hymn of the Republic","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,SoL1921,122,"Peace Hymn of the Republic",,"Henry van Dyke","Joseph Barnby",,"[O Lord, our God, Thy mighty hand]",deliverance_barnby,111233223456755176,,,
"Songs of the Assembly: No. 1","It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,SoA11916,80,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"Student Volunteer Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,SVH1927,26,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",o_lord_our_god_thy_mighty_hand,BH1924,166,,,"Henry van Dyke","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
