displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,23,,,Watts,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,24,,,Watts,,,,,,,,
"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,25,,,Dwight,,,,,,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,26,,,Toplady,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,27,,,,,,,,,,"Mother's Hymns",
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,28,,,Edmeston,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,29,,,Watts,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,30,,,Watts,,,,,,,,
"Full speed along the world's highway","Full speed along the world's highway",full_speed_along_the_worlds_highway,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,31,,,Montgomery,,,,,,,,
"Parched by the noon-tide heat","Parched by the noon-tide heat",parched_by_the_noon_tide_heat,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,32,,,"G. B. Ide",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,33,,,"Mrs. Brown",,,,,,,,
"The mellow eve is gliding","The mellow eve is gliding",the_mellow_eve_is_gliding,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,34,,,,,,,,,,"Sac. Songs",
"At evening to myself I say","At evening to myself I say",at_evening_to_myself_i_say,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,35,,,"C. Wesley",,,,,,,,
"Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,36,,,,,,,,,,"Sac. Songs",
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,37,,,Watts,,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,38,,,Watts,,,,,,,,
"'Tis the hour when silent thought","'Tis the hour when silent thought",tis_the_hour_when_silent_thought,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,39,,,Anon.,,,,,,,,
"Glory to thee, my God, this night ","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,40,,,Kenn,,,,,,,,
"From evil secure and its dread","From evil secure and its dread",from_evil_secure_and_its_dread,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,41,,,Toplady,,,,,,,,
"Sweet is the light of Sabbath-eve","Sweet is the light of Sabbath-eve",sweet_is_the_light_of_sabbath_eve,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,42,,,Edmeston,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,43,,,Watts,,,,,,,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,44,,,Cennick,,,,,,,,
"When on her Maker's bosom","When on her Maker's bosom",when_on_her_makers_bosom,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,45,,,Heber,,,,,,,,
"Father of the human race","Father of the human race",father_of_the_human_race,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,46,,,Collyer,,,,,,,,
"Sweetest bonds of friendship, here","Sweetest bonds of friendship, here",sweetest_bonds_of_friendship,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,47,,,,,,,,,,"Campbell's Col.",
"Blest is the pious house","Blest is the pious house",blest_is_the_pious_house,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,48,,," Watts",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,49,,," Watts",,,,,,,,
"Peace be to this habitation","Peace be to this habitation",peace_be_to_this_habitation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,50,,,"C. Wesley",,,,,,,,
"In all my ways, O God","In all my ways, O God",in_all_my_ways_o_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,51,,,Montgomery,,,,,,,,
"Assembled round thine altar, Lord","Assembled round thine altar, Lord",assembled_round_thine_altar_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,52,,,Brown,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,53,"The family Bible","The old-fashioned Bible",Anon.,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,54,,,Watts,,,,,,,,
"Thrice happy souls, who, born of heaven","Thrice happy souls, who, born of heaven",thrice_happy_souls_who_born_from_heaven,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,55,,,Doddridge,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,56,,,,,,,,,,"Epis. Col.",
"When we, with welcome slumber pressed","When we, with welcome slumber pressed",when_we_with_welcome_slumber_pressed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,57,,,,,,,,,,"Village Hymns",
"A thousand precious gifts, O Lord","A thousand precious gifts, O Lord",a_thousand_precious_gifts_o_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,58,,,Addison,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,59,,,Watts,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,60,,,Stennett,,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,61,,,,,,,,,,"Spirit of the Psalms",
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,62,,,Mason,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,63,,,Anon.,,,,,,,,
"The short-lived day declines in haste","The short-lived day declines in haste",the_short_lived_day_declines_in_haste,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,64,,,Anon.,,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,65,,,Edmeston,,,,,,,,
"Blessed be thy name for ever","Blessed be thy name for ever",blessed_be_thy_name_forever,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,66,,," Hogg",,,,,,,,
"Another day thy love has spared us","Another day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,67,,," Kelly",,,,,,,,
"Now condescend, Almighty king","Now condescend, Almighty king",now_condescend_almighty_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,68,,,"Jane Taylor",,,,,,,,
"The hours of evening close","The hours of evening close",the_hours_of_evening_close,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,69,,,"Mrs. Conder",,,,,,,,
"This sacred day, great God, we close","This sacred day, great God, we close",this_sacred_day_great_god_we_close,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,70,,,,,,,,,,"Eng. Bap. Col.",
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,71,,,Browne,,,,,,,,
"The light of Sabbath eve","The light of Sabbath eve",the_light_of_sabbath_eve_is_fading,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,72,,,,,,,,,,"Union Hymns",
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,73,,," Doddridge",,,,,,,,
"Blessings attend thee, little one","Blessings attend thee, little one",blessings_attend_thee_little_one,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,74,,,,,,,,,,"Boston Spectator",
"Come and welcome, lovely stranger!","Come and welcome, lovely stranger!",come_and_welcome_lovely_stranger,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,75,,,"Mat. H. Book",,,,,,,,
"Lord, assist us by thy grace","Lord, assist us by thy grace",lord_assist_us_by_thy_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,76,,,"Mat. H. Book",,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,77,,,"C. Wesley",,,,,,,,
"Fain, O my child, I'd have thee know","Fain, O my child, I'd have thee know",fain_o_my_child_id_have_thee_know,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,78,,,,,,,,,,"Eng. Bap. Col.",
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,79,,,,,,,,,,"Campbell's Col.",
"Thou, who a tender parent art","Thou, who a tender parent art",thou_who_a_tender_parent_art,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,80,,,,,,,,,,"Campbell's Col.",
"In life's joyous morning, while hope still is bright","In life's joyous morning, while hope still is bright",in_lifes_joyous_morning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,81,,,"G. B. Ide",,,,,,,,
"See Israel's gentle Shepherd stand ","See Israel's gentle Shepherd stand ",see_israels_gentle_shepherd_stand,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,82,,,Doddridge,,,,,,,,
"O Jesus, delight of my soul","O Jesus, delight of my soul",o_jesus_delight_of_my_soul_my_savior_my,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,83,,,,,,,,,,"Union Minstrel",
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,84,,,Logan,,,,,,,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,85,,,Anon.,,,,,,,,
"Swift as the winged arrow flies","Swift as the winged arrow flies",swift_as_the_winged_arrow_flies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,86,,,"Mat. H. Book",,,,,,,,
"God of my life! to thee","God of my life! to thee",god_of_my_life_to_thee_my_cheerful_soul,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,87,,,"C. Wesley",,,,,,,,
"To thee, when called a while to part","To thee, when called a while to part",to_thee_when_called_awhile_to_part,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,88,,,,,,,,,,"Sac. Songs",
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,89,,,Newton,,,,,,,,
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,90,,,Anon.,,,,,,,,
"Never--no, never!","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,91,,"Never--no, never!",,,,,,,,"Sel. Hymns",
"Joyful words--""we meet again!""","Joyful words--""we meet again!""",joyful_words_we_meet_again,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,92,,,Montgomery,,,,,,,,
"Come, let us strike our harps afresh","Come, let us strike our harps afresh",come_let_us_strike_our_harps_afresh,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,93,,,Reed,,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,94,,,Moore,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,95,,," Pearce",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,96,,,Cowper,,,,,,,,
"Thou only centre of my rest","Thou only centre of my rest",thou_only_center_of_my_rest,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,97,,," Steele",,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,98,,,,,,,,,,"Bath Col.",
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,99,,,Cowper,,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,100,,," Toplady",,,,,,,,
"Before thy footstool kneeling","Before thy footstool kneeling",before_thy_footstool_kneeling,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,101,,,,,,,,,,"Sac. Songs",
"Kindly the Lord appeared","Kindly the Lord appeared",kindly_the_lord_appeared,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,102,,,Searle,,,,,,,,
"O thou whose wise, paternal love","O thou whose wise, paternal love",o_thou_whose_wise_paternal_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,103,,,"C. Wesley",,,,,,,,
"And must thou die, my darling boy!","And must thou die, my darling boy!",and_must_thou_die_my_darling_boy,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,104,,,,,,,,,,"Union Col.",
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,105,,,Cecil,,,,,,,,
"Go to thy rest, my child","Go to thy rest, my child",go_to_thy_rest_fair_child,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,106,,,,,,,,,,"Union Minstrel",
"One sweet flower has drooped and faded","One sweet flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,107,,,,,,,,,,"S. S. Visitor",
"When blooming youth is snatched away","When blooming youth is snatched away",when_blooming_youth_is_snatched_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,108,,,Steele,,,,,,,,
"O thou faithful God of love!","O thou faithful God of love!",o_thou_faithful_god_of_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,109,,,"C. Wesley",,,,,,,,
"The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,110,,,,,,,,,,"Union Hymns",
"O, as upon my mother's grave","O, as upon my mother's grave",o_as_upon_my_mothers_grave,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,111,,,,,,,,,,"Campbell's Col.",
"Yes, she is gone--yet do not thou","Yes, she is gone--yet do not thou",yes_she_is_gone_yet_do_not_thou,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,112,,,"Mrs. G. W. Anderson",,,,,,,,
"In this lone hour of deep distress","In this lone hour of deep distress",in_this_lone_hour_of_deep_distress,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,113,,,"Wm. L. Dennis",,,,,,,,
"O thou, the helpless orphan's hope","O thou, the helpless orphan's hope",o_thou_the_helpless_orphans_hope,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,114,,,,,,,,,,"Union Minstrel",
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,115,,,Watts,,,,,,,,
"Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,116,,,"C. Wesley",,,,,,,,
"Why should we start, and fear to die?","Why should we start, and fear to die?",why_should_we_start_and_fear_to_die,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,117,,,Watts,,,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,118,,,Muhlenberg,,,,,,,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,119,,,Cowper,,,,,,,,
"Weep not for me","When the spark of life is waning",when_the_spark_of_life_is_waning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,120,,"Weep not for me",,,,,,,,"Sac. Songs",
"All is well","What's this that steals away my breath?",whats_this_that_steals,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,121,,"All is well",Anon.,,,,,,,,
"Let me go, the day is breaking","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,122,,,Montgomery,,,,,,,,
"Say why should friendship grieve for those","Say why should friendship grieve for those",say_why_should_friendship_grieve_for_tho,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,123,,,Anon.,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,124,,,Montgomery,,,,,,,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,125,,,Watts,,,,,,,,
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,126,,,Collyer,,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,127,,,Watts,,,,,,,,
"The grave is now a favored spot","The grave is now a favored spot",the_grave_is_now_a_favored_spot,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,128,,,,,,,,,,"Sac. Songs",
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",life_is_a_span_a_fleeting_hour,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,129,,,Steele,,,,,,,,
"O weep not for the joys that fade","O weep not for the joys that fade",o_weep_not_for_the_joys_that_fade,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,130,,,Anon.,,,,,,,,
"They all have met in heaven at last!","They all have met in heaven at last!",they_all_have_met_in_heaven,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,131,,,"G. B. Ide",,,,,,,,
"Come to the place of prayer","Come to the place of prayer",come_to_the_place_of_prayer_the_day_is_p,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,132,,,,,,,,,,"Rev. Melodies",
