hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CHTB1870,93,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thou sweet-gliding Kedron, by thy silver stream","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,CHPP1845,877,,,"Maria DeFleury",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,CPHA1856,d928,,,"Maria DeFleury",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CH1849,91,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,CM1859,464,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,DP1853,41,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,EH31829,276,Kedron,,"Maria DeFleury",,,,,,English,,
"Gems of Gladness for Sabbath School and Praise Meetings","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,GGSS1888,d39,,,"Maria DeFleury",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HSCC1860,d326,,,"Maria DeFleury",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Thou sweet flowing Kedron, by thy silver stream","Thou sweet flowing Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,HTSB1869,206,,,"Maria De Fleury",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Jesus in the garden","Thou soft flowing Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,HTPS1862,105,"Jesus in the garden",,,,,,,,English,,
"Hymns for Schools and Families",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,H4SF1831,d109,Kedron,,"Maria DeFleury",,,,,,English,,
"Hymns for Social Meetings","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HSMS1843,135,,,"Maria DeFleury",,,,,,English,,
"Hymns for the Vestry and the Fireside","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,H4VF1841,d311,,,"Maria DeFleury",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,HoJH1868,a420a,,,,,,,,,English,,
"Hymns of The Voice of Praise","Come, saints, and adore him","Thou sweet smiling Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,HTVP1872,d273,,"Come, saints, and adore him","Maria DeFleury",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HUEA1850,532,,,"Maria DeFleury",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HSOP1855,d814,,,"Maria DeFleury",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,HOSP1850,785,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,HSOP1852,785,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,HSOP1842,780,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,HSOP1851,785,,,"Maria DeFleury",,,,,,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Thou sweet gliding kedron","Thou sweet gliding kedron ",thou_sweet_gliding_kedron_by_thy_silver,JC1840,36,"Thou sweet gliding kedron",,,,,"[Thou sweet gliding kedron]",thou_sweet_gliding_kedron_12334,123343223212715,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Our Savior's Triumph","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,MoZ1926,122,"Our Savior's Triumph",,"Maria De Fleury",Anon.,,HUNTINGTON,huntington_51123,51123212171233353121,English,,
"Methodist Social Hymn Book","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,MSHB1856,8,,,,,,,,,English,,
"Musical Gems. 7th ed.",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,MG71849,d86,Kedron,,"Maria DeFleury",,,,,,English,,
"Oberlin social & sabbath school hymn book","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,OSSS1846,47,,,,,,,,,,,
Oriola,"Jesus in the garden","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,O1859,d249,"Jesus in the garden",,"Maria DeFleury",,,,,,,,
Oriola,"Jesus in the garden","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,O1890,d253,"Jesus in the garden",,"Maria DeFleury",,,,,,,,
"Our Thankful Songs","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,OTS1900,d193,,,"Maria DeFleury",,,,,,,,
"Plymouth Collection","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,PC1863,a226,,,"Maria DeFleury",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,PCHT1855,226,,,"Maria DeFleury",,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,PSSC1858,6,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,PSSH1840,d162,,,"Maria DeFleury",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,PHSS1850,201,,,"Maria DeFleury",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,PHSS1857,S389,,,"Maria DeFleury",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,PHSS1847,B201,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Come saints and adore him, come bow at his feet","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,PPCH1823,II.96,,"Come saints and adore him, come bow at his feet",,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,RCMB1867,d334,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,RG1858,18,,,,,,,,,,,
"Revival Hymns",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,RH1843,d64,Kedron,,"Maria DeFleury",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.",Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,RHS21852,d298,Kedron,,"Maria DeFleury",,,,,,,,
"Revival Melodies, or Songs of Zion.","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,RMS1842,64,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,RS1870,58,,,,,,,,,,,
"Revival Songs. 4th ed.","Sorrows of Christ","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,RS41879,d252,"Sorrows of Christ",,"Maria DeFleury",,,,,,,,
"Sabbath School Gems","Jesus in the garden","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSG1850,d125,"Jesus in the garden",,"Maria DeFleury",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Jesus in the garden","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSGM1858,125a,"Jesus in the garden",,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Thou sweet gliding Cedron, by thy silver stream","Thou sweet gliding Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SM131856,203,,,,,,,,,,,
"School Service Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSB1865,d44,,,"Maria DeFleury",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Thou soft-flowing Kedron, by thy limpid stream","Thou soft-flowing Kedron, by thy limpid stream",thou_sweet_gliding_kedron_by_thy_silver,S1856,330a,,,,,,,,,,,
"Select Hymns","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SH1850,d182,,,"Maria DeFleury",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SMBT1846,d243,,,"Maria DeFleury",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SMCB1843,d246,,,"Maria DeFleury",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SMCB1856,84,,,,,,,,,,,
"Selections from the Book of Worship with Tunes","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SBWT1888,d93,,,"Maria DeFleury",,,,,,,,
"Social Melodies","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SM1842,d129,,,"Maria DeFleury",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Come Saints and Adore Him","Thou sweet smiling Kedron, by the silver stream",thou_sweet_gliding_kedron_by_thy_silver,SLMC1894,146,"Come Saints and Adore Him","Come saints and adore Him, come bow at His feet",,"Rev. J. E. Spillman",,"[Thou sweet smiling Kedron, by the silver stream]",afton_water_spilman,511321156165511,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Come saints and adore Him","Thou sweet smiling Kedron, by the silver stream",thou_sweet_gliding_kedron_by_thy_silver,SLMC1892,146,"Come saints and adore Him","Come saints and adore Him, come bow at His feet",,"Rev. J. E. Spillman",,"[Thou sweet smiling Kedron, by the silver stream]",afton_water_spilman,511321156165511,English,,
"Songs for Social and Public Worship","Thou soft-flowing Cedron, by thy silver stream","Thou soft-flowing Cedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSPW1863,1013,,,,,,,,,,,
"Songs for the School Room","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,S4SR1855,d136,,,"Maria DeFleury",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,SoB1877,125,,,,,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,SCMH1842,42,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SoP1886,1493,,,"Maria DeFleury",,,,,,,,
"Songs of Redeeming Love No. 2","Thou Sweet, Gliding Kedron","Thou sweet, gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SRL21887,160,"Thou Sweet, Gliding Kedron",,,"J. J. Hood",,"[Thou sweet, gliding Kedron, by thy silver stream]",afton_water_spilman,511321156165511,English,,
"Songs of Saving Power","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SoSP1890,d209,,,"Maria DeFleury",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SoC1862,932,,,"Maria DeFleury",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Come, Saints, and Adore Him","Thou sweet smiling Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SoP1895,98,"Come, Saints, and Adore Him","Come saints and adore Him",,"Rev. J. E. Spillman",,"[Thou sweet smiling Kedron, by thy silver stream]",afton_water_spilman,511321156165511,English,,
"Songs of Zion","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SoZ1853,d183,,,"Maria DeFleury",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Come, saints, and adore him","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSBE1873,d198,,"Come, saints, and adore him","Maria DeFleury",,,,,,,,
"Sunday School Hymn Book","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,SSHB1864,d445,,,"Maria DeFleury",,,,,,,,
"Sunday-School Hymns","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,SSH1856,83,,,,,,,,,,,
"Templi Carmina","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,TC1853,d256,,,"Maria DeFleury",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,ASSS1843,78,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,AV1849,205,,,,"S. Hubbard",,KEDRON,kedron_hubbard,13331612321511117121,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,AV1849,285a,,,,,,OLIVET,olivet_11713,11713217555,,,
