displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns for the Living Church",HFLC1974,563,"Great God, We Sing That Mighty Hand",,"Phillip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"African Methodist Episcopal Church Hymnal",AMEC1984,581,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Praise",BoPR1972,102,"Great God, we sing that mighty hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Great Songs of the Church (Revised)",GSC1986,141,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal of the Church of God",HCG1971,426,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From ""Psalmodia Evangelica"""
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Great Hymns of the Faith",GHF1968,519,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","George J. Elvey, 1816-1893; Eldon Burkwall, 1928-",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns of Faith and Life",HoFL1976,14,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Pilgrim Songs: for the Sunday School",PSSS1886,168,,,,,,"[Great God, we sing that mighty hand]",repose_53162,5316217153161765,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,356,"Great God, we sing that mighty hand",,"Philip Doddridge","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnbook for Christian Worship",H4CW1970,364,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,383,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,"Ab. and alt.","William Gardiner's Sacred Melodies, 1815"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Pilgrim Hymnal",PH1958,454,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The New National Baptist Hymnal",NNBH1977,478,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","George J. Elvey; Eldon Burkwall",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Great God, We Sing Thy Mighty Hand","Great God, we sing Thy mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1969,580,"Great God, We Sing Thy Mighty Hand",,"Philip Doddridge, 1702-1751",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Christian Worship: a hymnal",CW1941,586,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Covenant Hymnal: a worshipbook",CHWB1996,649,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand",great_god_we_sing_that_mighty_hand,"The Cyber Hymnal",CYBER,2038,"Great God, We Sing Your Mighty Hand",,"Philip Doddridge, 1702-1751","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"Appeared posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CLVIII,,,,,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a50,,,,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Christian Hymns: for church, school and home, with music",CHCS1898,17,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,18,,,Doddridge,,,,,,English,,
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran Hymn-book",ELHL1892,42,,,,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran Hymnal",ELH1880,50,,,,,8.8.8.8,,,,English,,
"Great God, we sing that mighty hand ","Great God, we sing that mighty hand ",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran hymnal: with music",ELHW1908,50a,,,"Rev. Philip Doddridge","Costellow; John H. Spielman",,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,English,,
"Great God, we sing that mighty hand ","Great God, we sing that mighty hand ",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran hymnal: with music",ELHW1908,50b,,,"Rev. Philip Doddridge","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Church Hymnal for Lutheran Services",CHLS1911,82,,,"P. Doddridge",,8.8.8.8,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Together in Song: Australian hymn book II",TIS1999,124,,,"Philip Doddridge, 1702-51","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God! we sing that mighty Hand","Great God! we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,137,,,Doddridge,,8.8.8.8,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran Hymn-book",ELHL1918,167,,,,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Worship",BW1867,385,,,,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,409,,,,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,412,,,,,8.8.8.8,,,,English,,
