hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GC1994,635,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Gather Comprehensive","Come, Host of Heaven's High Dwelling Place","Come, Host of Heav'n's high dwelling place",come_host_of_heavens_high_dwelling_place,GC1994,751,"Come, Host of Heaven's High Dwelling Place",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Gather Comprehensive","O Breathe on Me, O Breath of God","O breathe on me, O breath of God",breathe_on_me_breath_of_god,GC1994,800,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Gather Comprehensive, Second Edition","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GC2,631,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,Gaelic
"Gather Comprehensive, Second Edition","Come, Host of Heaven’s High Dwelling Place","Come, Host of Heav'n's high dwelling place",come_host_of_heavens_high_dwelling_place,GC2,747,"Come, Host of Heaven’s High Dwelling Place",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Gather Comprehensive, Second Edition","O Breathe on Me, O Breath of God","O bearth on me, O breath of God",breathe_on_me_breath_of_god,GC2,800,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992 ",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Glory and Praise (3rd. ed.)","O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,GAP2015,399,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","Randall DeBruyn, b. 1947",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Glory and Praise (3rd. ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Glory to God: the Presbyterian Hymnal","The King of Love My Shepherd Is (Psalm 23)","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GG2013,802,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. <i>The English Hymnal</i>, 1906, alt."
"Great Songs of the Church (Revised)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GSC1986,118,"The King of Love My Shepherd Is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hymnal: A Worship Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAWB1992,170,"The King of love my shepherd is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868","Irish melody, <cite>Irish Church Hymnal</cite>,1873 or 1874"
"Hymnbook for Christian Worship","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4CW1970,258,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney, 1802-1862",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HAP1983,469b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional"
"Hymns for a Pilgrim People: a congregational hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns for Children and Grownups to Use Together","I know, O Christ, that Thou wilt come","I know, O Christ, that Thou wilt come",i_know_o_christ_that_thou_wilt,HCGU1953,52,,,"Thomas Tiplady",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hymns for Children and Grownups to Use Together","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCGU1953,123,,,"H. W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hymns for Today's Church (2nd ed.)","O Holy Spirit, come to bless","O Holy Spirit, come to bless",o_holy_spirit_come_to_bless,HTC,238,,,"H. W. Baker (1821-1877)",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Hymns for Today's Church (2nd ed.)","Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,HTC,404,,,"C. V. Pilcher (1879-1961)",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Hymns for Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4W1939,32,,,"Henry Williams Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns for Youth","The King of Love My Shepherd Is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,H4Y1966,32,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Hymns of Glory, Songs of Praise","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HGSP2008,598,,,"Charles Wesley (1707-1788)",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoHC1937,70a,,,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns of Promise: a large print songbook","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,HOP2015,77,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,HotS1982,339,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957; Barbara Howard, 1930 -",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","A Diligent and Grateful Heart","A diligent and grateful heart",a_diligent_and_grateful_heart,HotS1982,362,"A Diligent and Grateful Heart",,"Raymond Gunn, 1925 -",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Melody"
"Hymns of the Spirit for Use in the Free Churches of America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HSUF1937,87a,,,"Henry Williams Baker, Alt.",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns of Truth & Light","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HTL1998,87,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns to the Living God","How Sweet and Awful Is the Place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,HTLG2017,202,"How Sweet and Awful Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Come, Host of heaven's high dwelling place","Come, Host of heaven's high dwelling place",come_host_of_heavens_high_dwelling_place,IAMB2003,22,"Come, Host of heaven's high dwelling place",,"John L. Bell; Graham Maule",,,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional"
"Journeysongs (2nd ed.)","O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,JS2003,551,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Journeysongs (2nd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JS2003,733,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Journeysongs (3rd ed.)","O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,JS2012,521,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","Randall DeBruyn, b. 1947",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Journeysongs (3rd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Lead Me, Guide Me (2nd ed.)","The King of Love My Sheherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LMGM2012,601,"The King of Love My Sheherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The King of Love My Shepherd Is (Psalm 23)","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LUYH2013,824,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Lutheran Book of Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LBoW1978,456,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"Lutheran Service Book","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LSB2006,709,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"Lutheran Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,LW1982,412,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Irish
"One and All Rejoice","We Sing Your Praise for Work","We sing Your praise for work, O God",we_sing_your_praise_for_work,OAR2020,315,"We Sing Your Praise for Work",,"Herman G. Stuempfle Jr., 1923–2007",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish; Setting: <cite>Service Book and Hymnal</cite>, 1958"
"One in Faith","O Breathe on me, O Breath of God","O breathe on me, O breath of God",breathe_on_me_breath_of_god,OIF2014,651,"O Breathe on me, O Breath of God",,"Edwin Hatch, 1835-1889","Charles V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"One in Faith","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,OIF2014,749,"The King of Love",,"Henry W. Baker, 1821-1877","Charles V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Oramos Cantando = We Pray In Song","The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)","The King of love my shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,OC2013,592,"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"Oramos Cantando = We Pray In Song","O Breathe on Me, O Breath of God (Espíritu Consolador)","O breathe on me, O breath of God (Espíritu Consolador)",breathe_on_me_breath_of_god,OC2013,732,"O Breathe on Me, O Breath of God (Espíritu Consolador)",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish","Tr. by the Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ","Irish melody"
"Pilgrim Hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Psalms and Hymns to the Living God","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,PHLG2023,23B,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","As the Deer Pants for Water Clear","As the deer pants for water clear",as_the_deer_pants_for_water_clear,PHLG2023,42B,"As the Deer Pants for Water Clear",,"Julie Tennent; Timothy Tennent",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","O Vindicate and Plead My Cause","O vindicate and plead my cause",o_vindicate_and_plead_my_cause,PHLG2023,43,"O Vindicate and Plead My Cause",,"Julie Tennent; Timothy Tennent",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns to the Living God","How Sweet and Awful Is the Place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,PHLG2023,312,"How Sweet and Awful Is the Place",,"Isaac Watts",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
