displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome! Wanderer, Welcome!","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,"Band Music",BMN1886,2,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome, Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,15,"Welcome, Wanderer, Welcome","Welcome, wand'rer, welcome","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,23,"Welcome! Wanderer, Welcome!","Welcome! wanderer, welcome!","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,32,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D.D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Gospel Choir",GC1885,42,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,64,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gospel Hymns No. 5",GH51887,71,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers ]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,77,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Association Hymn Book: for use in meetings for men",AHBU1904,93,,,"H. Bonar","Ira D. Sankey",,"WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Christian Endeavor Hymns",CEHW1894,103,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar, D.D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,160,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,169,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Sweetest Melodies",SM1948,169,"Welcome! Wanderer, Welcome",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,179,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Hallowed Hymns: New and Old",HH1909,179,"Welcome! Wanderer, Welcome!",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,189,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,33335511113617,,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,197,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,197,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Young People's Songs of Praise",YPSP1902,242,"Welcome! Wanderer, Welcome!","Welcome! Wand'rer, welcome","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Standard Hymns and Spiritual Songs",SHSP1917,327,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Gospel Hymns Nos. 1 to 6",GH161894,337,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Из чужого края (In the land of strangers)","Из чужого края (In the land of strangers)",in_the_land_of_strangers_whither_thou_ar,"Small Church Music",SCM,6021,"Из чужого края (In the land of strangers)",,,,,"WELCOME (Sankey)",in_the_land_of_strangers_sankey,33335511113617,Russian,,
"Welcome! wand'rer, welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,54,,"Welcome! wand'rer, welcome!","H. Bonar","I. D. Sankey",,"FAR LAND",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"The Cyber Hymnal",CYBER,7205,"Welcome! Wanderer, Welcome!","Welcome, wand'rer, welcome!","Horatius Bonar"," Ira David Sank­ey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,"The Book of Praise",BoP1918,407,,"Welcome, wanderer, welcome","Horatius Bonar, 1808-1889","Ira David Sankey, 1840-1908","11.10 with refrain",WELCOME,in_the_land_of_strangers_sankey,33335511113617,English,"Refrain as in Sacred Songs and Solos",
"Komm heim, mein Sohn!","In die Fremde bist du",in_die_fremde_bist_du_toericht_kind,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,149,"Komm heim, mein Sohn!","Es ist Gotts Stimme","Horatius Bonar; C. A. Daniel","Ira D. Sankey",,"[In die Fremde bist du]",in_the_land_of_strangers_sankey,33335511113617,German,,
"Komm heim, mein Sohn!","In die Fremde bist du",in_die_fremde_bist_du_toericht_kind,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,149,"Komm heim, mein Sohn!","Es ist Gotts Stimme","Horatius Bonar; C. A. Daniel","Ira D. Sankey",,"[In die Fremde bist du]",in_the_land_of_strangers_sankey,33335511113617,German,,
"En extraña tierra","En extraña tierra, pecador infiel",en_extrana_tierra,"Himnario Adventista: para uso en el culto divino",HACD1962,223,"En extraña tierra","Bienvenido vuelve","Elisa Perez","Ira D. Sankey",,"[En extraña tierra, pecador infiel]",in_the_land_of_strangers_sankey,33335511113617,Spanish,,
"In der Fremde","In dem fremden Lande",in_dem_fremden_lande,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,18,"In der Fremde",Vaterliebe,,,,"[In dem fremden Lande]",in_the_land_of_strangers_sankey,33335511113617,German,,
