hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 4","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,AH41921,258,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,AHUS1916,247,,,"Rev. William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,ASUE1910,184,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Association Hymn Book: for use in meetings for men","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,AHBU1904,197,,,"William Williams","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,ASCS1917,219,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Baptist Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,BH1956,56,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Baptist Hymnal","Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,BH1956,378,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1855","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Beautiful Melodies","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,BM1942,85,"Guide Me",,"W. Williams","Thos. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Bells of Victory: a collection of music for temperance meetings","Round the Temperance Standard Rally","Round the temperance standard rally",round_the_temperance_standard_rally,BoV1888,91,"Round the Temperance Standard Rally",,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Bible School Echoes, and Sacred Hymns","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,BSES1880,83a,,,,,,ZION,zion_hastings,555315651122171,English,,
"Bible School Echoes, and Sacred Hymns","To the flowing stream of Jordan","To the flowing stream of Jordan",to_the_flowing_stream_of_jordan,BSES1880,83b,,,,,,ZION,zion_hastings,555315651122171,English,,
"Bible School Echoes, and Sacred Hymns","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BSES1880,83c,,,,,,ZION,zion_hastings,555315651122171,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,BSHS1884,38b,,,,"Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,BHTC1874,297a,,,,"Dr. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Book of Worship with Hymns and Tunes ","Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,BWHT1899,290,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Book of Worship: with tunes","See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,BoW1881,278,,,,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Book of Worship: with tunes","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,BoW1881,484,,,,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Bright Light: a collection of new and selected songs","Guide Me","Guide me, oh thou great Jehovah",guide_me_o_thou_great_jehovah,BL1893,195,"Guide Me",,"W. Williams",Hastings,,"[Guide me, oh thou great Jehovah]",zion_hastings,555315651122171,English,,
"Calvary's Praises","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CP1917,253,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CSBC1841,214c,,,,,,ZION,zion_hastings,555315651122171,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CS1886,639b,,,"Rev. Thomas Kelly (1769-1855)","Thomas Hastings (1781-1872)",,ZION,zion_hastings,555315651122171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,CS1885,640,,,"Rev. William Williams (1717-1791)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Guide Me, O Thou Great Jehovah!","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CS11895,61,"Guide Me, O Thou Great Jehovah!",,"T. Kelly","Dr. T. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Celestial Voices","Guide Me","Guide me O Thou great Jehovah",guide_me_o_thou_great_jehovah,CV1951,83,"Guide Me",,"W. Williams","Thos. Hastings",,"[Guide me O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","What of the Night?","Watchman on the walls of Zion",watchman_on_the_walls_of_zion_what_o,CSR1908,705,"What of the Night?",,Anon.,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CGHC1909,193,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Christian Hymnal (Rev. ed.)","Angels! from the Realms of Glory","Angels! from the realms of glory",angels_from_the_realms_of_glory,CHCH1959,102,"Angels! from the Realms of Glory",,"James Mongtomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory]",zion_hastings,555315651122171,English,,
"Christian Hymnal (Rev. ed.)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CHCH1959,499,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","Thomas Hastings, 1784-1872",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Christian Hymns No. 1","Lo! He Comes","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,CH11899,247,"Lo! He Comes",,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CH1908,24,"Guide Me",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CH1908,169,"Lord, Dismiss Us",,"John Fawcett","Thomas Hastings",,"[Lord, dismiss us with Thy blessing]",zion_hastings,555315651122171,English,,
"Christian Hymns: number two","Guide Me,O Thou Gret Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CH1948,155,"Guide Me,O Thou Gret Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CM1851,179,,,,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CM1854,179,,,,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Praise","Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CP1964,357,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Science Hymnal","Come, thou all-transforming Spirit","Come, thou all-transforming Spirit",come_thou_soul_transforming_spirit,CSH1909,133,,,"Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Christian Service Songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CSS1939,116,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah] (Hastings)",zion_hastings,555315651122171,English,,
"Christian Worship: a hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CW1941,393,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Christmas Favorites","Angels from the Realms of Glory","Angels! from the realms of glory, Wing your flight o'er all the earth",angels_from_the_realms_of_glory,CmFv2000,5,"Angels from the Realms of Glory","Come and worsip, Worship Christ, the newborn King","James Montgomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory, Wing your flight o'er all the earth]",zion_hastings,555315651122171,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CSSH1902,241,,,"Thos. Kelly","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Angels! from the realms of glory","Angels! from the realms of glory",angels_from_the_realms_of_glory,CSSH1902,242,,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Gospel Songs and Hymns","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CGSH1978,51,"Guide Me, O Thou Great Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CHaSSSCI,6,,,,,,ZION,zion_hastings,555315651122171,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CHMC1927,340,"On the Mountain's Top Appearing",,"Thos. Kelly","Thos. Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CHMC2017,340,"On the Mountain's Top Appearing",,"Thos. Kelly","Thos. Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,MBCH1953,59,,,"Rev. William Williams","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,CHG1898a,96,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CHG1898a,226,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,CHG1898a,242,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,CHGS1898,96,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CHGS1898,226,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,CHGS1898,242,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Hymns and Tunes","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CHT1907,598b,,,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Church Service Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CSH1948,68,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CHSC1897,295,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Common Praise: hymns with tunes for Christian worship","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,CP1913,631,,,"T. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CH1910,308,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CHK1914,217,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,CHK1914,218,"Good News",,"Thomas Kelly","Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Crown of Beauty","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CB1902,247,,,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CoR1913,243,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,CoR1913,244,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Devotion and Praise","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,DV1937,138,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,D1913,231,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,D1913,232,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,DGHM1886,198,,,,,,"[Prächtig kommt der Herr, mein König]",zion_hastings,555315651122171,German,,
"El Himnario","La Palabra Hoy Sembrada","La Palabra hoy sembrada",la_palabra_hoy_sembrada,EH1964,176,"La Palabra Hoy Sembrada","Ricos frutos",Anónimo,"Thomas Hastings",,ZION,zion_hastings,555315651122171,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Oh mi Dios, oh Rey Eterno!","¡Oh mi Dios, oh Rey Eterno!",o_mi_dios_o_rey_eterno_tu_poder_se_exten,EHE1893,272,,,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","¡Líquido sepulcro!","¡Líquido sepulcro! emblema Del de mi Señor al ver",liquido_sepulcro_emblema_del,NHP1955,173,"¡Líquido sepulcro!",,"Tomás M. Westrup","Thomas Hastings",,"[¡Líquido sepulcro! emblema Del de mi Señor al ver]",zion_hastings,555315651122171,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,EHOW1921,31,,,"John Fawcett","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Eternal Praise: for the Church and Sunday School","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,EPCS1917,245,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Evangelical Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,EH1897,118,,,"Rev. Jonathan Evans","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Hymnal","Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,EH1897,275,,,"Rev. William Mason","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Hymnal","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,EH1897,335,,,"Rev. John Fawcett","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Hymnal","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,EH1897,393,,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Hymnal","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,EH1897,553b,,,"Rev. William Williams","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Lutheran hymnal: with music","On the mountain top appearing","On the mountain top appearing",on_the_mountains_top_appearing,ELHW1908,195,,,"Thomas Kelly","Thomas Hastings, Mus. Doc.; John H. Spielman",,ZION,zion_hastings,555315651122171,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Stell' Dich ein in unser Mitte","Stell' Dich ein in unser Mitte",stell_dich_ein_in_unsrer_mitte,ELBK1897,164,,,,,,"[Stell' Dich ein in unser Mitte]",zion_hastings,555315651122171,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Es soll Freud im Himmel werden","Es soll Freud im Himmel werden",es_soll_freud_im_himmel_werden,EGMG1894,451[358],,,,,,"[Es soll Freud im Himmel werden]",zion_hastings,555315651122171,German,,"Geistl. Saitenspiel"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich will lieben, und mich üben","Ich will lieben, und mich üben",ich_will_lieben_und_mich_uben,EGMG1894,451[470],,,,,,"[Ich will lieben, und mich üben]",zion_hastings,555315651122171,German,,"Geistl. Saitenspiel"
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,EP1901,231,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Excellent Songs: for the Church and Sunday School","Guide Me","Guide me, oh, thou great Jehovah",guide_me_o_thou_great_jehovah,ESCS1898,133,"Guide Me",,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Favorite Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,FH1933,266,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Favorite Hymns of Praise","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,FHOP,475,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,FH1913,84,"Guide Me, O Thou Great Jehovah",,"William Williams","Thos. Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Favorites Number 6: A Collection of Gospel Songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,FAV61966,80,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Fellowship Hymns","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,FH1910,203,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Herr! entlaß' uns mit dem Segen","Herr! entlaß' uns mit dem Segen",herr_entlass_uns_mit_dem_segen,FLGS1893,255,"Herr! entlaß' uns mit dem Segen",,,,,"[Herr! entlaß' uns mit dem Segen]",zion_hastings,555315651122171,German,,
"Full Redemption Songs No. 3","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,FRS31902,97,"Guide Me, O Thou Great Jehovah",,"William Williams",,,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,GSCC1899,255,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
