personName,personID,gender,personYear,deathYear
"K. Crittenden",Crittenden_K1,,0,0
"Anne Dutton",Dutton_A1,F,1698,1765
Hollyday,Hollyday1,,0,0
"H. S. Swasey",Swasey_HS1,,0,0
"Daniel Bocking",Bocking_D1,M,0,0
"J. Saunders",Saunders_John,M,0,0
"R. W. Fain",Fain_RW1,,0,0
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Cayce & Turner",CayceTurner1,,0,0
"James Merrick",Merrick_J,M,1720,1769
"Benjamin Francis",Francis_B,M,1734,1799
"Robert Seagrave",Seagrave_R,M,1693,1759
"Daniel Turner",Turner_D1,M,1710,1798
"Walter Shirley",Shirley_Walter,M,1725,1786
"John Gambold",Gambold_John,M,1711,1771
Adams,Adams_John1751,M,1751,1835
"John Barnard",Barnard_John1681,M,1681,1770
"Johann Friedrich Hertzog",Hertzog_Johann,M,1647,1699
"Edmund Jones",Jones_Edmund,M,1722,1765
"Ingram Cobbin",Cobbin_I1,M,1777,1851
"Thomas Blacklock",Blacklock_Thomas,M,1721,1791
"Richard Kempenfelt",Kempenfelt_R1,M,1718,1782
"B. Cleveland",Cleveland_B1,M,1733,1811
"James Fanch",Fanch_J1,M,1704,1767
"William Tucker",Tucker_W3,M,1731,1814
Trivett,Trivett_E,M,1735,1785
"John Killinghall",Killinghall_J1,M,1640,1740
