displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Singspiration Two",S21942,85,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Singspiration Two",S21942,87,"Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Jesus, Wonderful Name","There's a wonderful name",theres_a_wonderful_name_tis_jesus,"Singspiration Two",S21942,88,"Jesus, Wonderful Name",,"N. J. C.","Norman J. Clayton",,"[There's a wonderful name]",theres_a_wonderful_name_clayton,,English,,
"Every Moment of Every Day","Only to be what He wants me to be",only_to_be_what_he_wants_me_to_be,"Singspiration Two",S21942,89,"Every Moment of Every Day",,"N. J. C.","Norman J. Clayton",,"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Singspiration Two",S21942,15,"I Know a Fount",,"O. C. L.","O. Cooke Lewisham; H. D. L.",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"God's Love Is Wonderful","God's love is wonderful",gods_love_is_wonderful,"Singspiration Two",S21942,28,"God's Love Is Wonderful",,"S. E. C.","S. E. Cox",,"[God's love is wonderful]",gods_love_is_wonderful_cox,35543245,English,,
"My Great Unchanging Friend","He's the same today as yesterday",hes_the_same_today_as_yesterday,"Singspiration Two",S21942,30,"My Great Unchanging Friend",,"Major S. E. Cox","Major S. E. Cox",,"[He's the same today as yesterday]",hes_the_same_today_as_yesterday_cox,,English,,
"This One Thing I Know","This one thing I know",this_one_thing_i_know_this_one_thing,"Singspiration Two",S21942,34,"This One Thing I Know",,"Major Sidney Cox","Major Sidney Cox",,"[This one thing I know]",this_one_thing_i_know_cox,,English,,
"The Birds Upon the Tree Tops","The birds upon the tree tops sing their song",the_birds_upon_the_treetops,"Singspiration Two",S21942,107,"The Birds Upon the Tree Tops",,"D. G.","R. M. B.",,"[The birds upon the tree tops sing their song]",the_birds_upon_the_treetops_sing_their,53333355444422224655,English,,
"The Future Is Bright for Me","The future is bright for me",the_future_is_bright_for_me,"Singspiration Two",S21942,70,"The Future Is Bright for Me",,"Harold Deal","Harry Dixon Loes",,"[The future is bright for me]",the_future_is_bright_for_me_loes,,English,,
"Hear the Savior's Voice","I heard the Saviour's voice one day",i_heard_the_saviors_voice_one_day,"Singspiration Two",S21942,58,"Hear the Savior's Voice","Hear the Saviour's voice calling","R. D.","Robert Derr",,"[I heard the Saviour's voice one day]",i_heard_the_saviors_voice_one_day_derr,,English,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Singspiration Two",S21942,95,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","J. McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I've Found a Friend in Jesus","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Singspiration Two",S21942,94,"I've Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry","J. R. Murray",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Singspiration Two",S21942,7,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"I Have a Home","I have a home, I have a home",i_have_a_home_a_lovely,"Singspiration Two",S21942,17,"I Have a Home",,"C. A. G.","Chalvar A. Gabriel",,"[I have a home, I have a home]",i_have_a_home_i_have_a_home_gabriel,,English,,
"When I Think of Calvary","Since by faith I came to Christ and found Him precious",since_by_faith_i_came_to_christ,"Singspiration Two",S21942,31,"When I Think of Calvary","When I think of Calvary","C. A. G.","Chalvar A. Gabriel",,"[Since by faith I came to Christ and found Him precious]",since_by_faith_i_came_to_christ_gabriel,,English,,
"What Shall I Give Thee, Master?","What shall I give Thee, Master?",what_shall_i_give_thee_master,"Singspiration Two",S21942,14,"What Shall I Give Thee, Master?","Jesus, my Lord and Saviour","H. W. G.","Homer W. Grimes",,"[What shall I give Thee, Master]",what_shall_i_give_thee_master_grimes,5556667176535,English,,
"Clouds Will Turn to Sunshine","Clouds will turn to sunshine",clouds_will_turn_to_sunshine,"Singspiration Two",S21942,11,"Clouds Will Turn to Sunshine",,,"Major Cox Hall",,"[Clouds will turn to sunshine]",clouds_will_turn_to_sunshine_hall,,English,,
"Trusting, Only Trusting","Trusting, only trusting ev'ry passing day",trusting_only_trusting_every_passing_day,"Singspiration Two",S21942,76,"Trusting, Only Trusting",,"Rev. Robert J. Hansen","Mabel H. Hansen",,"[Trusting, only trusting every passing day]",trusting_only_trusting_every_pass_hansen,,English,,
"When God Forgives, He Forgets","When God forgives, He forgets",when_god_forgives_he_forgets,"Singspiration Two",S21942,18,"When God Forgives, He Forgets",,"R. H.","Robert Harkness",,"[When God forgives, He forgets]",when_god_forgives_he_forgets_harkness,,English,,
"Traveling Home","Trav'ling home, trav'ling home",traveling_home_traveling_home,"Singspiration Two",S21942,91,"Traveling Home",,"R. H.","Robert Harkness",,"[Trav'ling home, trav'ling home]",traveling_home_traveling_home_harkness,155166777127165,English,,
"My Sins Rose High","My sins 'rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Singspiration Two",S21942,105,"My Sins Rose High",,,"Thoro Harris",,"[My sins 'rose as high as a mountain]",my_sins_rose_as_high_as_a_mount_harris,53333456553333456555,English,,
Jericho,"Down, down, down came the walls of Jericho",down_down_down_came_the_walls_of_jericho,"Singspiration Two",S21942,110,Jericho,,"J. F. H.","James F. Harrison",,"[Down, down, down came the walls of Jericho]",down_down_down_came_the_harrison,,English,,
"Kept By the Power of God","Kept by the pow'r of God",kept_by_the_power_of_god_kept_by,"Singspiration Two",S21942,25,"Kept By the Power of God",,"Howard A. Hermansen","Wendell P. Loveless",,"[Kept by the pow'r of God]",kept_by_the_power_of_god_loveless,,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Singspiration Two",S21942,97,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Trust Him","I would trust Him in the shadow",i_would_trust_him_in_the_sahdow,"Singspiration Two",S21942,46,"Trust Him",,"W. H. H.","Will H. Houghton; J. Thurston Noe",,"[I would trust Him in the shadow]",i_would_trust_him_in_the_shadow_houghton,5465513323554D6U231,English,,
"His Yoke Is Easy","His yoke is easy, His burden light",his_yoke_is_easy_his_burden,"Singspiration Two",S21942,99,"His Yoke Is Easy",,,"R. E. Hudson",,"[His yoke is easy, His burden light]",his_yoke_is_easy_his_burden_light_hudson,55534566653554454355,English,,
"On the Cross for Me","On the cross for me",on_the_cross_for_me,"Singspiration Two",S21942,13,"On the Cross for Me",,"P. H.","Paul Hutchens",,"[On the cross for me]",on_the_cross_for_me_hutchens,777U12111234432132,English,,
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Singspiration Two",S21942,72,"Why Do I Sing About Jesus?","Why do I sing about Jesus","A. A. K.","Albert Allen Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"From the Bottom of My Heart","From the bottom of my heart I can truly say",from_the_bottom_of_my_heart_i_can_truly_,"Singspiration Two",S21942,9,"From the Bottom of My Heart",,"H. D. L.","Harry Dixon Loes",,"[From the bottom of my heart I can truly say]",from_the_bottom_of_my_heart_loes,,English,,
"A Day of Coronation","There's a day of coronation",theres_a_day_of_coronation,"Singspiration Two",S21942,12,"A Day of Coronation",,"H. D. L.","Harry Dixon Loes",,"[There's a day of coronation]",theres_a_day_of_coronation_loes,,English,,
"I Never Can Forget That Day","I never can forget that day",i_never_can_forget_that_day_when_jesus,"Singspiration Two",S21942,32,"I Never Can Forget That Day",,"H. D. L.","Harry Dixon Loes",,"[I never can forget that day]",i_never_can_forget_that_day_loes,,English,,
"I sometimes Think","I sometimes think it's almost too good to be true",i_sometimes_think_its_almost_too_good_to,"Singspiration Two",S21942,41,"I sometimes Think",,,"H. D. L.",,"[I sometimes think it's almost too good to be true]",i_sometimes_think_its_almost_too_loes,,English,,
"I Would Not Live Without Him","I would not live without Him if I could",i_would_not_live_without_him_if_i_could,"Singspiration Two",S21942,43,"I Would Not Live Without Him",,"H. D. L.","Harry Dixon Loes",,"[I would not live without Him if I could]",i_would_not_live_without_him_if_loes,,English,,
"God's Word in My Heart","In a good place, for a good purpose",in_a_good_place,"Singspiration Two",S21942,56,"God's Word in My Heart",,"H. D. L.","Harry Dixon Loes",,"[In a good place, for a good purpose]",in_a_good_place_for_a_good_loes,,English,,
"One God and One Mediator","For there is one God and one mediator between God and men",for_there_is_one_god_and_one_mediator,"Singspiration Two",S21942,64,"One God and One Mediator",,,"H. D. L.",,"[For there is one God and one mediator between God and men]",for_there_is_one_god_and_one_mediator,567U12D5U3212D55U543,English,,
"No, Never Alone","No, never alone, no never alone",no_never_alone,"Singspiration Two",S21942,68,"No, Never Alone",,,"H. D. L.",,"[No, never alone, no never alone]",no_never_alone_no_never_alone_chorus,53513231216555523477,English,,
"How Truly Wonderful It Is!","I was a sinner, far from God, condemned to die",i_was_a_sinner_far_from_god,"Singspiration Two",S21942,75,"How Truly Wonderful It Is!","How truly wonderful it is","H. D. L.","Harry Dixon Loes",,"[I was a sinner, far from God, condemned to die]",i_was_a_sinner_far_from_god_loes,,English,,
"Faith, Mighty Faith","Faith, mighty faith, the promise sees",faith_mighty_faith_the_promise_sees,"Singspiration Two",S21942,82,"Faith, Mighty Faith",,,"H. D. L.",,"[Faith, mighty faith, the promise sees]",the_first_good_joy_that_mary_traditional,511123211227715,English,,
"The Coming of the King","I am watching for the coming of the King",i_am_watching_for_the_coming_of_the_king,"Singspiration Two",S21942,86,"The Coming of the King",,"H. D. L.","Harry Dixon Loes",,"[I am watching for the coming of the King]",i_am_watching_for_the_coming_loes,,English,,
"In the Sweet By and By","In the sweet by and by",in_the_sweet_bye_and_bye,"Singspiration Two",S21942,108,"In the Sweet By and By",,,"H. D. L.",,"[In the sweet by and by]",in_the_sweet_bye_and_bye_34553,34553567U11D76765676,English,,
"Springing Up","Springing up, within my heart",springing_up_within_my_heart,"Singspiration Two",S21942,111,"Springing Up",,,"Harry Dixon Loes",,"[Springing up, within my heart]",springing_up_within_my_heart_loes,,English,,
"Jesus Did So Much for Me","Jesus did so much for me",jesus_did_so_much_for_me,"Singspiration Two",S21942,80,"Jesus Did So Much for Me",,"R. C. L.","Robert C. Loveless",,"[Jesus did so much for me]",jesus_did_so_much_for_me_loveless,,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Singspiration Two",S21942,1,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"I Love to Hear His Voice","Oh, I love to hear His voice",o_i_love_to_hear_his_voice,"Singspiration Two",S21942,5,"I Love to Hear His Voice",,"W. P. L.","Wendell P. Loveless",,"[Oh, I love to hear His voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"Singspiration Two",S21942,36,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Altogether Lovely","Altogther lovely",altogether_lovely_he_is_altogether_love,"Singspiration Two",S21942,40,"Altogether Lovely",,"W. P. L.","Wendell P. Loveless",,"[Altogther lovely]",altogether_lovely_loveless,32323123434342345566,English,,
"There's Joy in Following Jesus","There's joy in following Jesus",theres_joy_in_following_jesus,"Singspiration Two",S21942,71,"There's Joy in Following Jesus",,"W. P. L.","Wendell P. Loveless",,"[There's joy in following Jesus]",theres_joy_in_following_jesus_loveless,15555435345616727767,English,,
"Wonderful, Wonderful Lord","Jesus fills all my life with peace",jesus_fills_all_my_life_with_peace,"Singspiration Two",S21942,92,"Wonderful, Wonderful Lord",,"W. P. L.","Wendell P. Loveless",,"[Jesus fills all my life with peace]",jesus_fills_all_my_life_with_pe_loveless,,English,,
"""Good-Byte"" Chorus","Goodbye—our God is watching o'er you",goodbye_our_god_is_watching,"Singspiration Two",S21942,93,"""Good-Byte"" Chorus",,"W. P. L.","Wendell P. Loveless",,"[Goodbye—our God is watching o'er you]",goodbye_our_god_is_watching_loveless,53721761754132123355,English,,
"""V"" Is for Victory","""V"" is for victory",v_is_for_victory_sing_it,"Singspiration Two",S21942,112,"""V"" Is for Victory",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Singspiration Two",S21942,96,"What Can Wash Away My Sin?","O precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Brighten Up Your Pathway with a Song","When the days are dreary and the nights are dark and long",when_the_days_are_dreary_and_the_nights_,"Singspiration Two",S21942,2,"Brighten Up Your Pathway with a Song",,"A. A. L.","Arthur A. Luther",,"[When the days are dreary and the nights are dark and long]",when_the_day_are_dreary_and_luther,,English,,
"Everywhere I Go","Ev'rywhere I go",everywhere_i_go_everywhere_i_go,"Singspiration Two",S21942,29,"Everywhere I Go",,"A. A. L.","A. A. Luther",,"[Everywhere I go]",everywhere_i_go_luther,,English,,
"He Brought Me out of the Darkness","He brought me out of the darkness into the light",he_brought_me_out_of_the_darkness_into_t,"Singspiration Two",S21942,52,"He Brought Me out of the Darkness",,"A. A. L.","A. A. Luther",,"[He brought me out of the darkness into the light]",he_brought_me_out_of_the_dark_luther,,English,,
"I'm Walking With My Savior","I'm walking with my Savior",im_walking_with_my_savior_im_walking_day,"Singspiration Two",S21942,55,"I'm Walking With My Savior",,"A. Luther; C. A. B.","Carl Blackmore",,"[I'm walking with my Savior]",im_walking_with_my_savior_blackmore,,English,,
"The Highway Home","I'm on the highway home",im_on_the_highway_home,"Singspiration Two",S21942,57,"The Highway Home",,"A. A. L.","A. A. Luther",,"[I'm on the highway home]",im_on_the_highway_home_luther,,English,,
"By and By when Jesus Comes","By and by when Jesus comes",by_and_by_when_jesus_comes,"Singspiration Two",S21942,77,"By and By when Jesus Comes",,"A. A. L.","A. A. Luther",,"[By and by when Jesus comes]",by_and_by_when_jesus_comes_luther,563656323632,English,,
"Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Singspiration Two",S21942,101,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Everybody Ought to Love Him","Everybody ought to love Him, ev'rybody ev'rywhere",everybody_ought_to_love_him,"Singspiration Two",S21942,21,"Everybody Ought to Love Him",,"H. M.; I. M. P.","H. Mitchell; I. McPherson",,"[Everybody ought to love Him]",everybody_ought_to_love_him_mitchell,32323432212123117171,English,,
"He Saves – Keeps – Satisfies","He saves, He keeps, He satisfies",he_saves_he_keeps_he_satisfies_this_wond,"Singspiration Two",S21942,45,"He Saves – Keeps – Satisfies",,"B. G. O.","Bernie G. Osterhouse",,"[He saves, He keeps, He satisfies]",he_saves_he_keeps_he_sat_osterhouse,,English,,
"Singing of His Love","Singing of His love",singing_of_his_love,"Singspiration Two",S21942,84,"Singing of His Love",,"R. P.","Robert Parsons",,"[Singing of His love]",singing_of_his_love_parsons,,English,,
"Keep Telling the Story of Love","Keep telling the Story of Love",keep_telling_the_story_of_love,"Singspiration Two",S21942,69,"Keep Telling the Story of Love",,"A. P.","Amos Phipps",,"[Keep telling the Story of Love]",keep_telling_the_story_of_love_phipps,,English,,
"In Jesus","I've tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Singspiration Two",S21942,67,"In Jesus",,"Jas. Procter","Robert Harkness",,"[I've tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,154315435617654,English,,
"We'll Never Say Goodbye","We'll never say goodbye in Glory",well_never_say_goodbye,"Singspiration Two",S21942,59,"We'll Never Say Goodbye",,"J. R. R.","John R. Rice",,"[We'll never say goodbye in Glory]",well_never_say_goodbye_in_glory_rice,,English,,
"Every Day With Him","Ev'ry day is sweeter when I walk with Him",every_day_is_sweeter_when_i_walk_with,"Singspiration Two",S21942,35,"Every Day With Him",,"J. E. Rueckert","Cornelius C. Keur, Jr.",,"[Every day is sweeter when I walk with Him]",every_day_is_sweeter_when_i_keur,,English,,
"Nothing Too Precious","There is nothing too precious for Jesus",there_is_nothing_too_precious_for_jesus,"Singspiration Two",S21942,38,"Nothing Too Precious",,"H. H. S.","H. H. Savage; James Savage",,"[There is nothing too precious for Jesus]",there_is_nothing_too_precious_savage,,English,,
"Wonder of Wonders","O what a wonder that Jesus found me",o_what_a_wonder_that_jesus_found_me,"Singspiration Two",S21942,51,"Wonder of Wonders",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,English,,
"I Love My Jesus","I love my Jesus, for He's my Savior",i_love_my_jesus_for_hes_my_savior,"Singspiration Two",S21942,60,"I Love My Jesus",,"Mrs. Charles A. Shreve",,,"[I love my Jesus, for He's my Savior]",i_love_my_jesus_for_hes_my_savior,11116111155655276553,English,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Singspiration Two",S21942,49,"Yesterday, Today, Forever",,"A. B. Simpson","J. H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Go and Sin no More","Neither do I condemn thee",neither_do_i_condemn_thee_o_hear_the,"Singspiration Two",S21942,8,"Go and Sin no More",,"A. B. S.","Alfred B. Smith",,"[Neither do I condemn thee]",neither_do_i_condemn_thee_smith,33232115111713222123,English,,
"Jesus Gave Her Water","Jesus gave her water that was not from the well",jesus_gave_her_water,"Singspiration Two",S21942,33,"Jesus Gave Her Water",,,"A. B. S.",,"[Jesus gave her water that was not from the well]",jesus_gave_her_water_that_was_bennett,11223543322133445117,English,,
"I Am Hiding","I am hiding in the cleft of the Rock",i_am_hiding_in_the_cleft_of_the_rock,"Singspiration Two",S21942,37,"I Am Hiding",,"A. B. S.","Alfred B. Smith",,"[I am hiding in the cleft of the Rock]",i_am_hiding_in_the_cleft_of_the_smith,,English,,
"I Find My All in Jesus","I find my all in Jesus",i_find_my_all_in_jesus,"Singspiration Two",S21942,44,"I Find My All in Jesus",,"A. B. S.","Alfred B. Smith",,"[I find my all in Jesus]",i_find_my_all_in_jesus_smith,,English,,
"Marching Beneath the Banner","Marching beneath the banner",marching_beneath_the_banner,"Singspiration Two",S21942,90,"Marching Beneath the Banner",,"Colin Sterne","H. Ernest Nichol",,"[Marching beneath the banner]",marching_beneath_the_banner_nichol,,English,,
"My Prayer","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"Singspiration Two",S21942,66,"My Prayer",,"Dr. Leon Tucker","David H. Johnson",,"[Lord, lay some soul upon my heart]",ira_sankey,133322113555435666,English,,
"They're Gone","They're gone, they're gone, they're gone, my sins are gone",theyre_gone_theyre_gone_theyre_gone_my_s,"Singspiration Two",S21942,39,"They're Gone",,"H. V.","Herman Voss",,"[They're gone, they're gone, they're gone, my sins are gone]",theyre_gone_theyre_gone_theyre_voss,,English,,
"Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Singspiration Two",S21942,100,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"When Jesus, My Lord, Is Near","When burdens are pressing",when_burdens_are_pressing,"Singspiration Two",S21942,81,"When Jesus, My Lord, Is Near","My heart shall be still","Geo. O. Webster","Lydia Zinke",,"[When burdens are pressing]",when_burdens_are_pressing_zinke,,English,,
"If You'll Take My Jesus","If you'll take my Jesus while He's passing by",if_youll_take_my_jesus_while_hes_passing,"Singspiration Two",S21942,0,"If You'll Take My Jesus",,"E. R. W.","Ethel R. Willitts",,"[If you'll take my Jesus while He's passing by]",if_youll_take_my_jesus_while_whillitts,,English,,
"How Greatly Jesus Must Have Loved Me","How greatly Jesus must have loved me",how_greatly_jesus_must_have_loved_me,"Singspiration Two",S21942,48,"How Greatly Jesus Must Have Loved Me",,"J. W. Y.","Rev. J. W. Young",,"[How greatly Jesus must have loved me]",how_greatly_jesus_must_have_loved_young,33331433222222322154,English,,
