displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Jesus Is My Friend Most Precious","Jesus is my Friend most precious","Jesus Is My Friend Most Precious",,jesus_is_my_friend_most_precious,English,"Jacob Arrhenius; Prof. Victor Olof Peterson","8.7.8.7 D",,6
"Jesus Sat with His Disciples","Jesus sat with His disciples","Jesus Sat with His Disciples",,jesus_sat_with_his_disciples,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,4
"Journey's Start and Journey's Ending","Journey's start and journey's ending","Journey's Start and Journey's Ending",,journeys_start_and_journeys_ending,English,"Paul Nienaber","8.7.8.7 D",,1
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered","Jesus, Once with Sinners Numbered",,jesus_once_with_sinners_numbered,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"Jesus, Be My Guide and Teacher","Jesus, be my guide and teacher","Jesus, Be My Guide and Teacher",,jesus_be_my_guide_and_teacher,,"Joy F. Patterson, 1931-","8.7.8.7 D",,1
"Jesus, Full Of Grace And Mercy","Jesus, full of grace and mercy","Jesus, Full Of Grace And Mercy",,jesus_full_of_grace_and_mercy,English,"Christian H. Bateman","8.7.8.7 D",,1
"Jesus Bids You","Strangers, we have come to greet you","Jesus Bids You",,strangers_we_have_come_to_greet_you,English,"Philip H. Woolsey","8.7.8.7 D","<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)",2
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen","8.7.8.7 D",,4
"Jesus Only","What tho' clouds are hov'ring o'er me","Jesus Only",,what_though_clouds_are_hovering_oer_me,English,"Hattie M. Conrey","8.7.8.7 D",,23
"Jesus, in your life we see you","Jesus, in your life we see you",,,jesus_in_your_life_we_see_you,English,"Basil Bridge (b. 1927)","8.7.8.7 D",,1
"Jesus Comes, The Judge Of All","Jesus comes, the judge of all","Jesus Comes, The Judge Of All",,jesus_comes_the_judge_of_all,English,"Thomas Kelly","8.7.8.7 D","<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Joseph Smith’s First Prayer","Oh, how lovely was the morning!","Joseph Smith’s First Prayer",,o_how_lovely_was_the_morning,English,"George Manwaring, 1854–1889","8.7.8.7 D",,9
"Jesu, Show Us Thy Salvation","Jesu, show us Thy salvation","Jesu, Show Us Thy Salvation",,jesu_show_us_thy_salvation,English,"Charles Wesley","8.7.8.7 D","<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 7",1
