displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Teach Me Day By Day","Savior! teach me, day by day",savior_teach_me_day_by_day,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,184,"Savior, Teach Me Day By Day",,"Jane E. Leeson","Wm. B. Bradbury",,"[Savior! teach me, day by day]",yarbrough_51333,5133321257244233235,English,,
"Savior, Teach Me Day by Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Baptist Hymnal 1991",BH1991,461,"Savior, Teach Me Day by Day",,"Jane E. Leeson","Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Trinity Psalter Hymnal",TPH2018,493,"Savior, Teach Me, Day by Day",,"Jane E. Leeson","Georg C. Strattner; J. A. Freylinghausen",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Trinity Hymnal (Rev. ed.)",TH1990,652,"Savior, Teach Me, Day by Day",,"Jane Elizabeth Leeson","Georg C. Strattner; J. A. Freylinghausen",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Savior, Teach Me Day by Day","Savior, teach me day by day",savior_teach_me_day_by_day,"The Cyber Hymnal",CYBER,6363,"Savior, Teach Me Day by Day",,"Jane E. Leeson","Georg Christoph Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,"<cite>Hymns and Scenes of Childhood, or A Sponsor's Gift</cite> (London: 1842).",
"Saviour, Teach Me Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,45,"Saviour, Teach Me Day by Day",,"Jane E. Leeson",,,"[Savior, teach me, day by day]",percivals_32156,3215671232176511,English,,
"Loving Him","Savior teach me day by day",savior_teach_me_day_by_day,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,60,"Loving Him","Loving him, loving him",,"G. F. Root",,"[Savior teach me day by day]",savior_teach_me_day_by_day_root,517646536532535176,,,
"Savior, Teach Me Day by Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Songs for Children",S4C1916,79,"Savior, Teach Me Day by Day",,,"C. M. von Weber",,"[Saviour, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"Sacred Songs of the Church",SSC2007,51,"Savior, Teach Me",,"Jane E. Leeson, 1807-1882","Carl Maria von Weber, 1786-1826",7.7.7.7,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,56,,,"Jane E. Leeson","George F. Handel",,"[Savior, teach me, day by day]",theodora_handel,511765623243215,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,63,"Savior, Teach Me Day By Day",,"Jane Elizabeth Leeson","Rev. John B. Dykes, Mus. Doc., 1823-1876",,FERRIER,ferrier_dykes,333156556717676,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"The Modern Hymnal",MH1926,65,"Savior, Teach Me Day By Day",,"Jane E. Leeson","G. G. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,67,"Savior, Teach Me Day By Day",,"Jane E. Leeson","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"Glad Songs",GS1922a,109,"Savior, Teach Me",,Unknown,"C. M. von Weber",,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me Day By Day","Savior, teach me day by day",savior_teach_me_day_by_day,"Light and Life Songs No. 4",LLS41928,172,"Savior, Teach Me Day By Day",,"Jane E. Leeson","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"Favorite Hymns: Revised",FH1953,233,"Savior, Teach Me",,"Jane E. Leeson","Carl von Weber",,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Great Songs of the Church",GSoC1921,265,"Savior, Teach Me",,Anon.,Weber,,"[Savior, teach me day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,270,"Savior, Teach Me",,"Jane E. Leeson","Carl von Weber",,"[Savior, teach me day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Baptist Hymnal (1975 ed)",BH1975,291,"Savior, Teach Me Day by Day",,"Jane E. Leeson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>Parish Choir</cite>, 1850"
"Savior, Teach Me","Savior, teach me day by day",savior_teach_me_day_by_day,"Songs Of The Church",SOTC1977,348,"Savior, Teach Me",,"Jane E. Leeson","Carl von Weber",,"[Savior, teach me day by day]",seymour_weber,32436532333347132436,,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"Christian Hymns: number two",CH1948,348,"Savior, Teach Me",,"Jane E. Leeson","Carl von Weber",,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Ambassador Hymnal: for Lutheran worship",AH1994,374,"Savior, Teach Me, Day by Day",,"Jane Eliza Leeson, 1807-1882","John B. Dykes, 1823-1876",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,English,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Great Songs of the Church (Revised)",GSC1986,413,"Savior, Teach Me, Day by Day",,"Jane E. Leeson","Carl Maria von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day,",savior_teach_me_day_by_day,"Hymnal of the Church of God",HCG1971,414,"Savior, Teach Me, Day by Day",,"Jane E. Leeson, 1807-1882","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Savior, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,424,"Savior, Teach Me, Day by Day",,"Jane E. Leeson","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,,,
"Savior, Teach Me","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,436,"Savior, Teach Me",,"Jane E. Leeson","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,,,
"Saviour, Teach me","Savior, teach me, day by day",savior_teach_me_day_by_day,"The King's Praises: A Collection of Junior Songs",KP1899,24,"Saviour, Teach me",,"Jane E. Leeson","C. M. von Weber",,"[Savior, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, Teach Me","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,45,"Savior, Teach Me",,Unknown,"C. M. von Weber",,"[Saviour, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Saviour, Teach Me, Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal for Boys and Girls",H4BG1935,111,"Saviour, Teach Me, Day by Day",,"Jane E. Leeson","Leighton G. Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,,,
Aletta,"Savior! teach me day by day",savior_teach_me_day_by_day,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,114,Aletta,,Unknown,"Wm. B. Bradbury",,"[Savior! teach me day by day]",aletta_bradbury,351222123351222,,,
"Loving the Savior","Savior, teach me, day by day",savior_teach_me_day_by_day,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,116,"Loving the Savior","Lead me in the narrow way",,"A. B. Kaufman",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_kaufman,33331112222355333311,English,,
"Savior, Teach Me","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,144,"Savior, Teach Me",,"Jane E. Leeson","C. M. von Weber",,"[Saviour, teach me, day by day]",seymour_weber,32436532333347132436,English,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Evangelical Lutheran hymnal: with music",ELHW1908,504,,,"Jane E. Leeson","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,706,,,"Jane E. Leeson",,,,,,,,
"Love's Sweet Lesson","Savior, teach me, day by day",savior_teach_me_day_by_day,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-7,"Love's Sweet Lesson","Love in loving finds employ",,"J. H. Rosecrans",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_rosecrans,53533134323465435353,English,,
"The Sweetest Lesson","Savior, teach me, day by day",savior_teach_me_day_by_day,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,37,"The Sweetest Lesson","Loving him who first loved me",,"R. H. Butler",,"[Savior, teach me, day by day]",savior_teach_me_day_by_day_butlerrh,34532167656453345321,English,,
"Saviour, Teach Me Day By Day","Saviour! teach me day by day",savior_teach_me_day_by_day,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,117,"Saviour, Teach Me Day By Day",,,"C. Harold Lowden",,"[Saviour! teach me day by day]",savior_teach_me_day_by_day_lowden,,English,,
"Saviour! Teach Me Day by Day","Saviour! Teach me day by day",savior_teach_me_day_by_day,"Uplifting Songs",US1917,124,"Saviour! Teach Me Day by Day",,,"C. Harold Lowden",,"[Saviour! Teach me day by day]",savior_teach_me_day_by_day_lowden,,,,
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Children's Hymnal",CH1918,139,"Saviour, Teach Me Day by Day",,"Jane E. Leeson","Eleanor Smith",,"[Saviour, teach me day by day]",savior_teach_me_day_by_day_smith,,English,,
