firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be not dismayed whate’er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Alexander's Hymns No. 3",AH31915,152,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"Be up, my soul, and doing",Second-Timothy-Two-Fifteen,be_up_my_soul_and_doing,"Alexander's Hymns No. 3",AH31915,188,Second-Timothy-Two-Fifteen,"Study to show thyself approved unto God","J. H. Sammis","D. B. Towner",,"[Be up, my soul, and doing]",be_up_my_soul_and_doing_towner,5154(4)3321444523363,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Alexander's Hymns No. 3",AH31915,280,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"Alexander's Hymns No. 3",AH31915,254,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Alexander's Hymns No. 3",AH31915,305,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Alexander's Hymns No. 3",AH31915,299,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.; William W. Rock","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Can the Lord depend on you","Can the Lord Depend on You?",can_the_lord_depend_on_you,"Alexander's Hymns No. 3",AH31915,249,"Can the Lord Depend on You?",,"R. H.","Robert Harkness",,"[Can the Lord depend on you]",can_the_lord_depend_on_you_harkness,,English,,
"Carry your Bible with you","Carry Your Bible",carry_your_bible_with_you,"Alexander's Hymns No. 3",AH31915,120,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Casting all your care","Casting All Your Care",casting_all_your_care_casting_all_your_c,"Alexander's Hymns No. 3",AH31915,244,"Casting All Your Care",,"H. B.","Henry Barraclough",,"[Casting all your care]",casting_all_your_care_barraclough,55465U1D7U21D6767U12,English,,
"Christ never yet has failed a soul","Christ Never Fails",christ_never_yet_has_failed_a_soul,"Alexander's Hymns No. 3",AH31915,181,"Christ Never Fails","Christ never fails, He never fails","Maud Frazer","Robert Harkness",,"[Christ never yet has failed a soul]",christ_never_yet_has_failed_harkness,,English,,
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Alexander's Hymns No. 3",AH31915,274,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"“Come unto Me,” it is the Savior’s voice","Come Unto Me",come_unto_me_it_is_the_saviors_voice,"Alexander's Hymns No. 3",AH31915,184,"Come Unto Me","“Come unto Me, come unto Me","Nath. Norton","Geo. C. Stebbins",,"[“Come unto Me,” it is the Savior’s voice]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,English,,
"Come unto Me, ye weary","Come Unto Me",come_unto_me_ye_weary_and_i_will_dix,"Alexander's Hymns No. 3",AH31915,208,"Come Unto Me",,"William C. Dix","D. B. Towner",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_towner,,English,,
"Come, ye sinners, poor and needy","I Will Arise and Go To Jesus",come_ye_sinners_poor_and_needy_weak_and,"Alexander's Hymns No. 3",AH31915,91,"I Will Arise and Go To Jesus","I will arise and go to Jesus","Rev. J. Hart","Robert Harkness",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Consider the lilies, behold how they grow","Consider the Lilies",consider_the_lilies_behold_how_they_grow,"Alexander's Hymns No. 3",AH31915,232,"Consider the Lilies","Consider the lilies, consider the lilies","E. L. Thompson","Chas. H. Gabriel",,"[Consider the lilies, behold how they grow]",consider_the_lilies_behold_how_gabriel,,English,,
"Do not be discouraged when the dark clouds come","He Also Sends the Rain",do_not_be_discouraged_when_the_dark_clou,"Alexander's Hymns No. 3",AH31915,88,"He Also Sends the Rain","Take the bitter with the sweet, the care and sorrow with the joy","Herbert Buffum","Chas. H. Gabriel",,"[Do not be discouraged when the dark clouds come]",do_not_be_discouraged_when_the_gabriel,55456535123341325237,English,,
"Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are",do_not_wait_until_some_deed_of_greatness,"Alexander's Hymns No. 3",AH31915,32,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Do you ever stop, my friend, to think","Just a Little Help from You",do_you_ever_stop_my_friend_to_think,"Alexander's Hymns No. 3",AH31915,5,"Just a Little Help from You","Just a little help from you","Maud Frazer Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,English,,
"Do you love the blessed Savior","The Old Time Way",do_you_love_the_blessed_savior_in_the,"Alexander's Hymns No. 3",AH31915,145,"The Old Time Way","In the old time way","R. H.","Robert Harkness",,"[Do you love the blessed Savior]",do_you_love_the_blessed_savior_harkness,321122353453243,English,,
"Don't stop praying! The Lord is nigh","Don't Stop Praying",dont_stop_praying_the_lord_is_nigh,"Alexander's Hymns No. 3",AH31915,61,"Don't Stop Praying",,"E. R. W.","Edna R. Worrell",,"[Don't stop praying! The Lord is nigh]",dont_stop_praying_the_lord_is_worrell,1165613561531322,English,,
"Dying with Jesus, by death reckoned mine","Moment by Moment",dying_with_jesus_by_death_reckoned_mine,"Alexander's Hymns No. 3",AH31915,69,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Ev'ry little step I take","Every Little Step I Take",every_little_step_i_take_my_savior_knows,"Alexander's Hymns No. 3",AH31915,237,"Every Little Step I Take","The Savior knows, He watches near","Julia H. Johnston","D. B. Towner",,"[Every little step I take]",each_little_step_i_take_towner,,English,,
"Fade, fade, each earthly joy, Jesus is mine","Fade, Fade, Each Earthly Joy",fade_fade_each_earthly_joy,"Alexander's Hymns No. 3",AH31915,293,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Faith of our fathers, living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Alexander's Hymns No. 3",AH31915,127,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Fall into line for Jesus","Fall Into Line",fall_into_line_for_jesus,"Alexander's Hymns No. 3",AH31915,235,"Fall Into Line","Fall into line","Fred P. Morris","D. B. Towner",,"[Fall into line for Jesus]",fall_into_line_for_jesus_towner,,English,,
"Far away in the depths of my spirit tonight","Wonderful Peace",far_away_in_the_depths_of_my_spirit_toni,"Alexander's Hymns No. 3",AH31915,179,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land",far_away_the_noise_of_strife_upon_my_ear,"Alexander's Hymns No. 3",AH31915,14,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Far, far away, in heathen darkness dwelling","Go Ye into All the World",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 3",AH31915,33,"Go Ye into All the World","All power is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Far from God, away from Jesus",Come,far_from_god_away_from_jesus,"Alexander's Hymns No. 3",AH31915,93,Come,"Come, ’tis Jesus calls you","R. H.","Robert Harkness",,"[Far from God, away from Jesus]",far_from_god_away_from_jesus_harkness,335732133365434,English,,
"Far from Thy goodness I’ve wandered away","Father, I’m Coming Home",far_from_thy_goodness_ive_wandered_away,"Alexander's Hymns No. 3",AH31915,138,"Father, I’m Coming Home","Father, I’m coming home","N. B. Herrell","Haldor Lillenas",,"[Far from Thy goodness I’ve wandered away]",far_from_thy_goodness_ive_lillenas,,English,,
"Fasten your eyes upon Jesus","Fasten Your Eyes Upon Jesus",fasten_your_eyes_upon_jesus,"Alexander's Hymns No. 3",AH31915,250,"Fasten Your Eyes Upon Jesus","Fasten your eyes upon Jesus","R. H.","Robert Harkness",,"[Fasten your eyes upon Jesus]",fasten_your_eyes_upon_jesus_harkness,,English,,
"Fierce and wild the storm is raging","I'll Stand by Until the Morning",fierce_and_wild_the_storm_is_raging,"Alexander's Hymns No. 3",AH31915,182,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"From every stormy wind that blows","From Ev'ry Stormy Wind",from_every_stormy_wind_that_blows,"Alexander's Hymns No. 3",AH31915,209,"From Ev'ry Stormy Wind",,"H. Stowell","T. Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,English,,
"Get back to the Bible, the Gospel of love","Get Back to the Bible",get_back_to_the_bible_the_gospel,"Alexander's Hymns No. 3",AH31915,132,"Get Back to the Bible","Go back to the Bible, the good old Bible","Lizzie DeArmond","B. D. Ackley",,"[Get back to the Bible, the Gospel of love]",get_back_to_the_bible_ackley,51346534321325717655,English,,
"God holds the key of all unknown","His Care",god_holds_the_key_of_all_unknown,"Alexander's Hymns No. 3",AH31915,49,"His Care",,"Rev. John Parker","David E. Roberts",,LLANELLY,llanelly_roberts,5321121651712,English,,
"God is love; His mercy brightens","God Is Love",god_is_love_his_mercy_brightens,"Alexander's Hymns No. 3",AH31915,211,"God Is Love","God is light, and God is love","John Bowring","Geo. C. Stebbins",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"God is now willing, in Christ reconciled","God Is Now Willing; Are You?",god_is_now_willing_in_christ_reconciled,"Alexander's Hymns No. 3",AH31915,50,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"God make my life a little light","A Child’s Prayer",god_make_my_life_a_little_light_within,"Alexander's Hymns No. 3",AH31915,229,"A Child’s Prayer","Wherever I may go",,"Robert Harkness",,"[God make my life a little light]",god_make_my_life_a_little_light_harkness,,English,,
"God shall wipe all tears away","Over Yonder",god_shall_wipe_all_tears_away_over_yond,"Alexander's Hymns No. 3",AH31915,113,"Over Yonder","Over yonder","J. P. S.","J. P. Scholfield",,"[God shall wipe all tears away]",god_shall_wipe_all_tears_away_scholfield,,English,,
"Hark! 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Alexander's Hymns No. 3",AH31915,231,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Have faith in God, what e’er your lot may be","Have Faith in God",have_faith_in_god_whatever_your_lot,"Alexander's Hymns No. 3",AH31915,168,"Have Faith in God","Have faith in God","W. H. R.","Will H. Ruebush",,"[Have faith in God, what e’er your lot may be]",have_faith_in_god_ruebush,,English,,
"Have Thine own way, Lord","Have Thine Own Way, Lord!",have_thine_own_way_lord,"Alexander's Hymns No. 3",AH31915,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Have you ever built an altar in your home","The Family Altar",have_you_ever_built_an_altar_in_your_hom,"Alexander's Hymns No. 3",AH31915,74,"The Family Altar","Build today the family altar","T. H. A.","D. B. Towner",,"[Have you ever built an altar in your home]",have_you_ever_built_an_altar_towner,12333217615123332132,English,,
"Have you had a kindness shown?","Pass It On!",have_you_had_a_kindness_shown,"Alexander's Hymns No. 3",AH31915,195,"Pass It On!",,"Rev. Henry Burton, M. A.","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Have you read the story of the cross","The Broken Heart",have_you_read_the_story_of_the_cross,"Alexander's Hymns No. 3",AH31915,85,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"He dies! the Friend of sinners dies","He Dies, the Friend of Sinners Dies",he_dies_the_friend_of_sinners_dies,"Alexander's Hymns No. 3",AH31915,175,"He Dies, the Friend of Sinners Dies",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"He leadeth me, O blessed thought","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Alexander's Hymns No. 3",AH31915,227,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"He was not willing that any should perish","He Was Not Willing",he_was_not_willing_thatanyshouldperish_j,"Alexander's Hymns No. 3",AH31915,126,"He Was Not Willing",,"L. R. M.","Lucy J. Meyer",,"[He was not willing that any should perish]",he_was_not_willing_that_any_sho_meyer,333333444315555,English,,
"Hear what the Lord hath done for me","Wondrous Grace of God",hear_what_the_lord_hath_done_for_me,"Alexander's Hymns No. 3",AH31915,101,"Wondrous Grace of God","O grace that did for all my guilt atone","T. O. Chisholm","Chas. H. Gabriel",,"[Hear what the Lord hath done for me]",hear_what_the_lord_hath_done_gabriel,,English,,
"Holy Ghost, with light divine","Holy Ghost, with Love Divine",holy_ghost_with_light_divine,"Alexander's Hymns No. 3",AH31915,295,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Alexander's Hymns No. 3",AH31915,296,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Alexander's Hymns No. 3",AH31915,294,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Alexander's Hymns No. 3",AH31915,277,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Alexander's Hymns No. 3",AH31915,278,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"I am coming to the cross","I am Trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,"Alexander's Hymns No. 3",AH31915,279,"I am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I am going home in the good old way","I’m Going Home in the Good Old Way",i_am_going_home_in_the_good_old_way,"Alexander's Hymns No. 3",AH31915,221,"I’m Going Home in the Good Old Way","I’m going home in the good old way","J. H. Sammis","D. B. Towner",,"[I am going home in the good old way]",i_am_going_home_in_the_good_towner,56116551233455311232,English,,
"I am included! I am included","I Am Included",i_am_included_i_am_included,"Alexander's Hymns No. 3",AH31915,251,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"I am satisfied with Jesus","I Am Satisfied",i_am_satisfied_with_jesus_best_of_friend,"Alexander's Hymns No. 3",AH31915,197,"I Am Satisfied","I am satisfied with Jesus","R. H.","Robert Harkness",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_harkness,32172161567117243265,English,,
"I am saved from my sin","I Believe",i_am_saved_from_my_sin_and_to_joy,"Alexander's Hymns No. 3",AH31915,160,"I Believe","I believe, I believe","Edgar Lewis","L. E. Jones",,"[I am saved from my sin]",i_am_saved_from_my_sin_jones,34556517765621776565,English,,
"I am so glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"Alexander's Hymns No. 3",AH31915,117,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am standing on the Word of God","I Am Standing on the Word of God",i_am_standing_on_the_word_of_god,"Alexander's Hymns No. 3",AH31915,30,"I Am Standing on the Word of God","I am standing, standing on the Word","E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,English,,
"I am trav’ling tow’rd the sunset gate","The Sunset Gate",i_am_traveling_toward_lifes_sunset_gate,"Alexander's Hymns No. 3",AH31915,102,"The Sunset Gate","Evening bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav’ling tow’rd the sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,English,,
"I am walking every day with Jesus","Walking With Jesus",i_am_walking_every_day_with_jesus,"Alexander's Hymns No. 3",AH31915,8,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"I came to my Lord with my burden of care","Remember How Much I Love You",i_came_to_my_lord_with_my_burden,"Alexander's Hymns No. 3",AH31915,186,"Remember How Much I Love You","The way may be rough","Ada R. Habershon","M. L. Stocks",,"[I came to my Lord with my burden of care]",i_came_to_my_lord_with_my_burden_stocks,,English,,
"I can hear my Savior calling","The Way of the Cross",i_can_hear_my_savior_calling_i_can_hear,"Alexander's Hymns No. 3",AH31915,177,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I cannot see beyond today","I Can Trust",i_cannot_see_beyond_today,"Alexander's Hymns No. 3",AH31915,205,"I Can Trust",,"Rev. W. C. Poole","Chas. H. Gabriel",,"[I cannot see beyond today]",i_cannot_see_beyond_today_gabriel,,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"Alexander's Hymns No. 3",AH31915,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I dreamed I saw the Savior climb","A Dream of Calvary",i_dreamed_i_saw_the_savior_clash,"Alexander's Hymns No. 3",AH31915,159,"A Dream of Calvary",,"S. M. B.","Robert Harkness",,"[I dreamed I saw the Savior climb]",i_dreamed_i_saw_the_savior_harkness,55532123515532115553,English,,
"I have a Savior, He died for me","I Have a Saviour",i_have_a_savior_he_died_for_me,"Alexander's Hymns No. 3",AH31915,129,"I Have a Saviour","Jesus, my Savior, I come to Thee","R. H.","Robert Harkness",,"[I have a Savior, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,English,,
"I have a Savior, He's pleading in glory","I Am Praying for You",i_have_a_savior_hes_pleading_in_glory,"Alexander's Hymns No. 3",AH31915,41,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have heard a most wonderful story","He Wants a Poor Sinner Like Me",i_have_heard_a_most_wonderful_story_of_t,"Alexander's Hymns No. 3",AH31915,7,"He Wants a Poor Sinner Like Me","He wants a poor sinner like me","Maud Frazer","Robert Harkness",,"[I have heard a most wonderful story]",i_have_heard_a_most_wonderful_harkness,113334323133555,English,,
"I hear Thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,"Alexander's Hymns No. 3",AH31915,304,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard the Savior calling",Calling,i_heard_the_savior_calling,"Alexander's Hymns No. 3",AH31915,89,Calling,"O strange to say, I turned away","Fred P. Morris","Robert Harkness",,"[I heard the Savior calling]",i_heard_the_savior_calling_harkness,55453424656535545342,English,,
"I know not why God's wondrous grace","I Know whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"Alexander's Hymns No. 3",AH31915,12,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I know of a world that is sunk in shame","'Tis Jesus",i_know_of_a_world_that_is_sunk_in_shame,"Alexander's Hymns No. 3",AH31915,128,"'Tis Jesus","I know of a Name, a precious Name","Rev. J. Wilbur Chapman","Robert Harkness",,"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,533343272321117,English,,
"I know that my Father is caring","He is Caring for Me",i_know_that_my_father_is_caring,"Alexander's Hymns No. 3",AH31915,47,"He is Caring for Me","I trust Him through all of life’s journey","Harriet H. Pierson","D. B. Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Alexander's Hymns No. 3",AH31915,287,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
