refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I had rather be the least of them","I had rather be the least of them","What poor despised company",what_poor_despised_company,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d272,,,,,,,,,,
"I had rather be the least of them","The Pilgrim Company","What poor despised company",what_poor_despised_company,"Rose of Sharon Hymns",RoSH1917,287,"The Pilgrim Company",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"I had rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"Sacred Melodies (Revised)",SMR1889,d333,"The pilgrim company",,,,,,,,,
"I had rather be the least of them","I had rather be the least of them","What poor despised company",what_poor_despised_company,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d359,,,,,,,,,,
"I had rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d493,"The pilgrim company",,,,,,,English,,
"I'd rather be the least of them","Contended pilgrims","What poor despised company",what_poor_despised_company,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,130a,"Contended pilgrims",,,,,,,,,
"I'd rather be the least of them","Contented pilgrims","What poor despised company",what_poor_despised_company,"Songs of Christian Life",SoCL1933,d131,"Contented pilgrims",,,,,,,,,
"I'd rather be the least of them","I'd rather be the least of them","What poor despised company",what_poor_despised_company,"Gospel Hour Song Book",GHSB1936,d149,,,,,,,,English,,
"I'd rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"The Pilgrim's Harp",PH1869,d270,"The pilgrim company",,,,,,,,,
"I'd rather be the least of them","I'd rather be the least of them","What poor despised company",what_poor_despised_company,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d282,,,,,,,,English,,
"I'd rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,353,"The pilgrim company",,,,,,,,,
"I'd rather be the least of them","What Poor Despised Company","What poor despised company",what_poor_despised_company,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,357,"What Poor Despised Company",,,,,,,English,,
"O, I had rather be the least of them","O, I had rather be the least of them","What poor despised company",what_poor_despised_company,"Heavenly Recruit Praise Hymns",HRPH1884,97,,,,,,,,English,,
"O, I had rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d210,"The pilgrim company",,,,,,,,,
"O I'd rather be the least of them","O I'd rather be the least of them","What poor despised company",what_poor_despised_company,"Songs of Victory",SoV1885,96,,,,,,,,,,
"O, I'd rather be the least of them","O, I'd rather be the least of them","What poor despised company",what_poor_despised_company,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,164,,,,,,,,English,,
"O, I'd rather be the least of them","The despised company","What poor despised company",what_poor_despised_company,"Banner Hymns (1st ed)",BH11904,d165,"The despised company",,,,,,,English,,
"O I'd rather be the least of them","O I'd rather be the least of them","What poor despised company",what_poor_despised_company,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,185,,,,,,,,English,,
"O I'd rather be the least of them","O I'd rather be the least of them","What poor despised company",what_poor_despised_company,"The Highway Hymnal (Revised edition)",HHRR1886,185,,,,,,,,English,,
"O, I'd rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,603,"The pilgrim company",,"Rev. B. W. Gorham",,"THE PILGRIMS",the_pilgrims_gorham,57111177751133213451,,,
"O, I'd rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,603,"The pilgrim company",,"Rev. B. W. Gorham",,"THE PILGRIMS",the_pilgrims_gorham,57111177751133213451,English,,
"O I'd rather be the least of them","The pilgrim company","What poor despised company",what_poor_despised_company,"The Gospel Hymnal",GH1880,d679,"The pilgrim company",,,,,,,,,
"Oh, I'd rather be the least of them","The pilgrims","What poor despised company",what_poor_despised_company,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,599,"The pilgrims",,,,,,,,,
"Palms of victory, crowns of glory","Palms of victory, crowns of glory","What poor despised company",what_poor_despised_company,"Hymns of the Morning: Designed for the use of God's People",HoM1872,226,,,,,,,,English,,
"Who walk in yonder narrow way","Who walk in yonder narrow way","What poor despised company",what_poor_despised_company,"Resurrected Songs prepared for the Church",RS4C1904,d251,,,,,,,,,,
