refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sing the Gospel",SG1882,d65,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Rescue Hymns",RH1896,d69,"Over there","D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sacred Memories for Occasions of Reverence",SMOR1942,d69,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Salvation",SoS1955,d71,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Zion's Praise",ZP1925,d72,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs for the Soul Winner",S4SW1902,d73,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Heavenly Pictures",HP1935,d75,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Missionary Hymns",MH1890,d76,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of the Redeemed",SoR1955,d77,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs for Jesus",S4J1925,d78,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,78,"Over There",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Song Service and Revival",SSR1908,d79,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gems of Grace and Glory",GoGG1941,d80,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymns for the Master",H4M1908,d81,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Eureka Highway Songs",EHS1918,d82,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Beulah Bells",BB1924,d82,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d83,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Best Revival Songs",BRS1924,d83,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Victor",V1921,d85,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d85,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Guiding Star",GS1917,d87,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Carols of Love",CoL1934,d87,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Bells of Bethlehem",BoB1920,d88,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Zion's Battle Cry",ZBC1895,d89,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Tidings, a Book of Select Gospel Songs",GTBS1921,d89,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Celestial Songs for all Purposes",CS4P1923,d89,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Carols of Peace for Christian Work and Worship",CPCW1919,d92,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Crusade Hymns",GCH1930,d92,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The King's Praises No. 3",KP31912,d94,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"All Winning Songs",AWS1917,d94,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Crowns of Glory",CoG1924,d94,,"D. W. C. Huntington",,,,,,English,,
"Over there","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Faith and Hope",SoFH1905,95,"O Think of the Home Over There","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Bells of Victory",BoV1945,d95,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Praise Book, enlarged ed.",GPB1880,d97,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Everlasting Praises No. 2",EP21942,d97,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymns of the Upper Room",HoUR1937,d98,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Soul Songs for Sunday Schools",SSS1885a,d99,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Glory Songs",GS1922,d99,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Hour Song Book",GHSB1936,d102,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Church Hymns",CH1930,d106,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Banner Hymns (1st ed)",BH11904,d109,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,110c,,,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sought-Out Songs for Christian Workers",SOSC1888,d111,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Living Water Songs No. 2",LWS21908,d111,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,111,"The Home Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Song Evangel",SE1906,d112,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,114,,,,,,,,,,
"Over there","Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,114,"Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d115,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sought-Out Songs for Christian Workers",SOSC1889,d116,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sacred Selections",SS1932,d117,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"From the Cross to the Crown",FCC1921,d118,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d119,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Supplement to ""The Century Gospel Songs""",STCG1902,d119,,"T. C. O'Kane; D. W. C. Huntington",,,,,,,,
"Over there","O Think of the Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,119,"O Think of the Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d121,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sacred Songs No. 2 (words ed.)",SS21900,d121,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Tidings of Glory",ToG1916,d121,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d123,"Over there","D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d124,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Triune Hymnal",TH1883,d128,,"D. W. C. Huntington",,,,,,,,
"Over there","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,128a,"Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Jewel Selections",JS1881,d129,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,129,"The Home Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Song Harvest",SH1915,d130,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d130,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Living Songs of Faith and Hope",LSFH1940,d131,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Grace and Glory",SGGS1874,132,,,,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Praise and Worship: the Nazarene Hymnal",PWNH1951,132,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Praise and Worship: hymnal",PWH1978,132,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d134,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d135,,"D. W. C. Huntington",,,,,,,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,137,"The Home Over There","Rev. D. W. C. Huntington","Tulius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Christian Work-songs",CW1890,d138,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies",GM1885,d140,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,142,"The Home Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"All Hail",AH1900,d143,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Complete Christian Hymnal",CCH1940,d143,,"D. W. C. Huntington",,,,,,English,,
"Over there","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,143b,"Home Over There",,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Lighthouse in Gospel Song",LGS1910,d145,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Jehovah's Praise",JP1925,d145,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Helpful Hymns",HH1914,d146,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d147,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d147,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Pilgrim's Hymnal.",PH1908,d148,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Soul Melodies",SM1918,d150,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Cornelius' Gospel Songs No. 2",CGS21928,d150,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sweetest Praises",SP1916,d151,,"D. W. C. Huntington",,,,,,English,,
"Over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cokesbury Hymnal",CH1923a,152,"The Home Over There","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,Diamonds,D1916,d153,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of Redemption",SoR1920,d153,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Home Gospel Songs",HGS1925,d154,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Spiritual Songs",SS1936a,d154,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gems of Sacred Song",GoSS1899,d155,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Harvest of Light",HoL1913,d155,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Redemption Hymns",RH1915,d155,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Tested Songs",TS1917,d157,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Kingdom Songs No. 2",KS21918,d157,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"New Songs of Inspiration No. 2",NSI21955,d158,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Kingdom Songs",KS1916,d160,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Songs of the Savior's Love",SoSL1892,d162,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Soul Echoes",SE1919,d163,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Billows of Praise",BoP1920,d163,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d163,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d164,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,166,,,,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"New Songs of Inspiration Number 3",NSIN1958,d167,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Let Everybody Sing",LES1949,d168,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d169,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Triumphant Joy",TJ1913,d169,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Spiritual Songs",SS1938,d169,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Glory Gleams",GG1923,d170,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"New Songs of Inspiration No. 4",NSI41961,d174,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d179,,"D. W. C. Huntington",,,,,,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Gospel Rays",GR1922,d184,,"D. W. C. Huntington",,,,,,English,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d186,,"D. W. C. Huntington",,,,,,,,
"Over there","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs No. 2",SS21899,187,"The Home Over There","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Over there","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Temple Chimes",TC1888,d188,,"D. W. C. Huntington",,,,,,,,
