tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Christopher Robinson (b. 1936); Henry Purcell (1659-1695)","A Flat Major",353142751232176,8.7.8.7.8.7,"Adapted from an Anthem",93
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,471
HEINLEIN,heinlein_herbst,"Martin Herbst, 1655-1681; J. S. Bach, 1685-1750","d minor",55123455577665556644,7.7.7.7,,134
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)","G Major",12333432225454,8.8.8.8,,208
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)","C Major",135555655U1D5U1(2)32,,"<I>St Paul</i>, 1836, adapted",322
PILGRIMS,pilgrims_smart,"Henry Smart",,354321234325176,,,211
NUTFIELD,nutfield_monk,W.H.Monk,"D Major",334567155243334,8.4.8.4.8.8.8.4,,24
"REX GLORIAE",rex_gloriae_smart,"Henry Smart","A Flat Major",151234325123432,"8.7.8.7 D",,101
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
TUNBRIDGE,tidings_walch,"James Walch","B Flat Major",134555132211765,,,315
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"David Evans (1874-1948)","G Major",11232432134321712543,8.8.8.8,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545",151
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876","D Major",113355666653555,11.12.12.10,,1041
"STELLA ",stella_english,,"E Flat Major",553551176555432,,"Easy Hymn Tunes, 1851 (founded on an English Traditional Melody)",125
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"VOX ANGELICA",vox_angelica_dykes,"J. B. Dykes","F Major or modal",133556531321333,,,125
"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_guimont,"Michel Guimont","C Major",5543451,,,1
DOROTHEA,dorothea_johnson,"Peter Johnson","B Flat Major",345U1321D56U1D5U1D76,8.7.8.7,,1
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,,223
CRANBROOK,cranbrook_clark,"Thomas Clark (1775-1859); David Peacock (b. 1949)","B Flat Major",1565432151765654332,Irregular,,27
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,878
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",821
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp (1827-1867)","D Major",321567176532114,11.10.11.10,,59
GREENSLEEVES,greensleeves,"John Stainer (1840-1901)","e minor",134565427123117,8.7.8.7.6.8.6.7,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871",167
HANNOVER,hanover_croft,"Alan Gray (1855-1935)","G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
