tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST DENIO",st_denio,"John Roberts (Henllan)","G Major",164275133211642,11.11.11.11,"Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839",247
"JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,"Cleavant Derricks","B Flat Major",51111332116551111123,"6.6.12 D with refrain",,27
"O WALY WALY",o_waly_waly,"Dean McIntyre","G Major",51232165517123432123,8.8.8.8,"English folk melody",204
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
REPTON,repton_parry,"Charles Hubert Hastings Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,,82
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","A Major",35455323354553233545,"Irregular with refrain",,18
"BLUE MOOD",blue_mood_henry,"Jackson Henry","G Major",56U1D665U12322112322,"6.6.6.3 D",,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.3.4.8.8 with refrain","<cite>Geistliche Kirchengesänge,</cite> 1623",481
BINNEY'S,binneys,"Eric H. Thiman","e minor",,8.6.8.8.6,,2
CANDLER,ye_banks_and_braes,,"F Major",511212353212321,"8.8.8.8 ","Traditional Scottish melody",54
"TRADIN' MY SORROWS",tradin_my_sorrows_evans,"Darrell Evans","G Major",32111D7U32111(D7)U32,Irregular,,1
"HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,"Daniel L. Schutte","G Major",51155211776654555322,"Irregular with refrain",,5
PANHOA,panhoa_bolin,"C. David Bolin","E Major",35321D6U111233321D6,"5.5.5.4 D",,1
"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Richard Smallwood","C Major",1(3)554131D7(U1)5,8.6.8.6,,4
"WELCOME TO OUR WORLD",welcome_to_our_world_rice,"Chris Rice","D Major",5U3451D7U1D7(6)6U345,Irregular,,1
"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,"Keith Getty; Stuart Townend","C Major",12233344556545143212,10.8.10.8.12.14,,11
RAYMOND,raymond_young,"Carlton R. Young","E Flat Major",34513234513234517653,6.6.6.5,,1
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty; Stuart Townend","D Major",123321611233215,"8.7.8.7 D with refrain",,5
REDEMPTION,redemption_tinley,"Josh Tinley","B Flat Major",1765176176517,"Irregular with refrain",,1
PERJALANAN,perjalanan_manik,"Liberty Manik","E Flat Major",56121235656532353232,,,1
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
"LANTERN STAR",lantern_star_chinese,,"G Major",53212(3)D656U12(3)53,Irregular,"Chinese folk melody",1
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,303
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,,,5
SHIMPI,shimpi_sato,"Tahei Sato","a minor or modal",555654512165455,,,13
"INIKAMA VALHIT",inikama_valhit_taiwanese,,"A Major",56176656555567651112,,"Traditional melody, Paiwan, Taiwan",1
"SAYUR KUBIS",sayur_kubis_tarigan,"S. Tarigan","C Major",33636712171221717636,,,1
CHHÌ-PHÉ,chhi_phe_loh,"I-to Loh","d minor or modal",51134317557151343175,,"Based on Taiwanese wailing song motif",1
DOROTHY,dorothy_mann,"Robin Mann","E Major",5566544344321223,,,3
PRAHU,prahu_rajagukguk,"Toga P. L. Rajagukguk","D Major",12353212351253221232,,,1
TAGULAYLAY,tagulaylay_feliciano,"Francisco F. Feliciano","a minor or modal",67676767466767467417,,,1
"COME TO ME",come_to_me_koyama,"Shōzō Koyama","F Major or modal",67123333432123336655,,,3
