firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I hear thy welcome voice","I am coming, Lord",i_hear_thy_welcome_voice,"The Garner",G1878,d47,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"I know not what may [shall] [will] befall me","Not knowing, not knowing, I'll follow Jesus",i_know_not_what_awaits_me_god_kindly,"The Garner",G1878,d48,,"Not knowing, not knowing, I'll follow Jesus","Mary G. Brainerd",,,,,,,,
"I love to sing of Jesus, because","O, loving Jesus",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Garner",G1878,d50,,,"Katherine Hankey",,,,,,,,
"I love to trust in Jesus, my Savior so adored","I love to trust in Jesus, my Savior so adored",i_love_to_trust_in_jesus_my_savior_so_ad,"The Garner",G1878,d51,,,"Mary D. James",,,,,,,,
"I saw a wayworn traveler","Deliverance will come",i_saw_a_wayworn_traveler,"The Garner",G1878,d52,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
"I will sing you a song of that [a] [the] beautiful","Home of the soul",i_will_sing_you_a_song_of_that_beautiful,"The Garner",G1878,d53,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"In faithful bonds united by friendship","In faithful bonds united by friendship",in_faithful_bonds_united_by_friendship,"The Garner",G1878,d54,,,,,,,,,,,
"In gospel armor now I stand","The valient soldier",in_gospel_armor_now_i_stand,"The Garner",G1878,d55,"The valient soldier","I'll press on to victory","James Nicholson",,,,,,,,
"In the rifted rock I'm resting","Sweetly resting",in_the_rifted_rock_im_resting_safely_she,"The Garner",G1878,d56,"Sweetly resting","Now I'm resting, sweetly resting","Mary D. James",,,,,,,,
"In the silent midnight watches, list thy bosom's door","In the silent midnight watches, list thy bosom's door",in_the_silent_midnight_watches_list_thy_,"The Garner",G1878,d57,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"I've reached the land of corn and wine","Beulah land",ive_reached_the_land_of_corn_and_wine,"The Garner",G1878,d58,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Jerusalem, thy mansions fair","The new Jerusalem",jerusalem_thy_mansions_fair,"The Garner",G1878,d59,"The new Jerusalem","O Jerusalem, blessed Jerusalem","William Hunter",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Garner",G1878,d60,,,"Joseph Grigg",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Garner",G1878,d61,,,"Henry F. Lyte",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Garner",G1878,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my Lord, to thee I cry","Take me as I am",jesus_my_lord_to_thee_i_cry,"The Garner",G1878,d63,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Happy day, happy day, when Jesus washed my sins away",jesus_my_all_to_heaven_is_gone_he_whom,"The Garner",G1878,d64,,"Happy day, happy day, when Jesus washed my sins away","John Cennick",,,,,,,,
"Jesus, thine all victorious love","I'm believing",jesus_thine_all_victorious_love,"The Garner",G1878,d65,,"I'm believing","Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Garner",G1878,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"The Garner",G1878,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Let us gather up the sunbeams","Scatter seeds of kindness",let_us_gather_up_the_sunbeams,"The Garner",G1878,d68,"Scatter seeds of kindness",,,,,,,,,,
"Light after darkness, gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"The Garner",G1878,d69,,,"Frances Ridley Havergal",,,,,,,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"The Garner",G1878,d70,,,"Chandler Robbins",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Garner",G1878,d71,,,,,,,,,,,
"Lord, I care not for riches, neither silver nor gold","Is my name written there",lord_i_care_not_for_riches,"The Garner",G1878,d72,"Is my name written there","Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"Lord, I hear of [that] [the] showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"The Garner",G1878,d73,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Garner",G1878,d74,,,"William Hammond",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Garner",G1878,d75,,,"Thomas Shepherd",,,,,,,,
"My days are gliding swiftly by","Shining shore",my_days_are_gliding_swiftly_by,"The Garner",G1878,d76,"Shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Garner",G1878,d77,,,"Ray Palmer",,,,,,,,
"My feet are in the water","Come quick and take me o'er",my_feet_are_in_the_water,"The Garner",G1878,d78,"Come quick and take me o'er","Take me away o'er the billows","C. E. Howes",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,"The Garner",G1878,d79,,"On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Garner",G1878,d80,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Garner",G1878,d81,,,"Sarah F. Adams",,,,,,,,
"No night in heaven, eternal day","Endless praise",no_night_in_heaven_eternal_day,"The Garner",G1878,d82,"Endless praise",,"T. L. Bailey",,,,,,,,
"O do not let the Word depart, and close thine eyes","[O] Why not tonight",o_do_not_let_the_word_depart,"The Garner",G1878,d83,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Garner",G1878,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Garner",G1878,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"The Garner",G1878,d86,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O mariners, what dangers are on sin's","The lode star",o_mariners_what_dangers_are_on_sins,"The Garner",G1878,d87,"The lode star","Trust not the sea of sin","W. B. Evans",,,,,,,,
"O sometimes the shadows are deep","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,"The Garner",G1878,d88,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"O this uttermost salvation","It reaches me",o_this_uttermost_salvation,"The Garner",G1878,d89,,"It reaches me","Mary D. James",,,,,,,,
"O touch it not, for deep within","Death is there",o_touch_it_not_for_deep_within,"The Garner",G1878,d90,"Death is there","O touch not the winecup","Frank M. Davis",,,,,,,,
"O what utter weakness fills this soul of mine","Jesus love me still",o_what_utter_weakness_fills_this_soul_of,"The Garner",G1878,d91,"Jesus love me still","O what tender mercy, O what wondrous love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O who is this that cometh from Edom","Mighty to save",o_who_is_this_that_cometh_from_edom,"The Garner",G1878,d92,,"Mighty to save","Robert W. Todd",,,,,,,,
"O wonderful river","Flow onward forever",o_wonderful_river_o_life_giving_river,"The Garner",G1878,d93,,"Flow onward forever","Mattie Torrey",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,"The Garner",G1878,d94,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,,,
"Our country's flag, O emblem dear","Freedom's flag",our_countrys_flag_o_emblem_dear,"The Garner",G1878,d95,"Freedom's flag",,"John J. Hood",,,,,,,,
"Prayer is the key for [on] the bending knee","The golden key",prayer_is_the_key_on_the_bending_knee,"The Garner",G1878,d96,"The golden key",,"John Parker",,,,,,,,
"Precious promise God hath given","I will guide thee",precious_promise_god_hath_given,"The Garner",G1878,d97,,"I will guide thee","Nathaniel Niles",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Garner",G1878,d98,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Garner",G1878,d99,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Savior, make me more like Thee","Make me more like thee",savior_make_me_more_like_thee,"The Garner",G1878,d100,"Make me more like thee","Savior, make me more like thee",Atchinson,,,,,,,,
"See in the vineyard of the Lord","The barren fig tree",see_in_the_vineyard_of_the_lord,"The Garner",G1878,d101,"The barren fig tree",,"Rebecca Wilkinson",,,,,,,,
"See, the purple wine is flowing","The siren's song",see_the_purple_wine_is_flowing,"The Garner",G1878,d102,"The siren's song","O for God and right be strong","Flora L. Best Harris",,,,,,,,
"See where the living waters glide","Come to the Royal Fountain",see_where_the_living_waters_glide,"The Garner",G1878,d103,"Come to the Royal Fountain","Then come to the royal fountain","William H. Clark",,,,,,,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"The Garner",G1878,d104,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Garner",G1878,d105,,,"Horace L. Hastings",,,,,,,,
"Should the summons, quickly flying","Are you ready",should_the_summons_quickly_flying,"The Garner",G1878,d106,,"Are you ready","Mary D. James",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Garner",G1878,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sound the battle cry","Rouse then, soldiers [freemen]",sound_the_battle_cry_see_the_foe_is,"The Garner",G1878,d108,,"Rouse then, soldiers [freemen]","William Fisk Sherwin",,,,,,,,
"Sowing the [their] seed by the daylight [dawnlight] fair","Sown in the darkness or sown in the light",sowing_the_seed_by_the_daylight_fair,"The Garner",G1878,d109,,"Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,,,
"Stand up, and bless the Lord, ye people","Call to praise",stand_up_and_bless_the_lord_ye_people,"The Garner",G1878,d110,"Call to praise",,"James Mongtomery",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"The Garner",G1878,d111,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Garner",G1878,d112,,,"William W. Walford",,,,,,,,
"Tender Shepherd, help me","O thou tender Shepherd",tender_shepherd_help_me,"The Garner",G1878,d113,,"O thou tender Shepherd","John H. Stockton; J. H. Stockton",,,,,,,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"The Garner",G1878,d114,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"There are songs of joy that I loved to sing","The new song",there_are_songs_of_joy_that_i_loved_to_s,"The Garner",G1878,d115,"The new song","O the new, new songs","Flora L. Best Harris",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Garner",G1878,d116,,,"William Cowper",,,,,,,,
"There is a gate stands open wide [that stands ajar]","O depth of mercy can it [there] be",there_is_a_gate_that_stands_ajar_and_thr,"The Garner",G1878,d117,,"O depth of mercy can it [there] be","Lydia Baxter",,,,,,,,
"There is no love like the love of Jesus","No love like the love of Jesus",there_is_no_love_like_the_love_of_little,"The Garner",G1878,d118,"No love like the love of Jesus","Jesus' love","W. E. Littlewood",,,,,,,,
"There's a home in the sweet by and by","Home in the sweet by and by",theres_a_home_in_the_sweet_by_and_by,"The Garner",G1878,d119,"Home in the sweet by and by","In the sweet by and by","Harry L. Brooks",,,,,,,,
"They have reached the sunny shore","The new, over there",they_have_reached_the_sunny_shore,"The Garner",G1878,d120,"The new, over there","Over there, over there",,,,,,,,,
"To the cross I long was clinging","Clinging and resting",to_the_cross_i_long_was_clinging,"The Garner",G1878,d121,"Clinging and resting","I was clinging, now I'm resting","L. B. Carpenter",,,,,,,,
"To thy cross, dear Christ, I'm clinging","O 'tis glory",to_thy_cross_dear_christ_im_clinging,"The Garner",G1878,d122,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Garner",G1878,d123,,,"Samuel Francis Smith",,,,,,,,
"Tossing on the billow, rocking in the blast","Anchored fast",tossing_on_the_billow_rocking_in_the_bla,"The Garner",G1878,d124,"Anchored fast","While the tempest rages","William P. Breed",,,,,,,,
"We bring no glittering treasures, no gems","We praise thee, Lord",we_bring_no_glittering_treasures,"The Garner",G1878,d125,,"We praise thee, Lord","Harriet Cecilia Phillips",,,,,,,,
"We love to hear the story that angels","We love to hear the story that angels",we_love_to_hear_the_story_that_angels,"The Garner",G1878,d126,,,"T. L. Bailey",,,,,,,,
"We never shall be happy if we walk","Let us seek salvation today",we_never_shall_be_happy_if_we_walk,"The Garner",G1878,d127,,"Let us seek salvation today","Josepine Pollard",,,,,,,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"The Garner",G1878,d128,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We shall have a new name in that land","New name",we_shall_have_a_new_name_in_that_land_in,"The Garner",G1878,d129,"New name",,"Jane E. Hall",,,,,,,,
"Weary with walking alone","Leaning on Jesus, I walk at his side",weary_with_walking_alone,"The Garner",G1878,d130,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"The Garner",G1878,d131,,,"William Mason",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Garner",G1878,d132,,,"Joseph Scriven",,,,,,,,
"What is it that adorns the daily life","So much like Jesus",what_is_it_that_adorns_the_daily_life,"The Garner",G1878,d133,"So much like Jesus","They have been with Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"When I shall awake in that fair morn of morns","I shall be satisfied",when_i_shall_wake_in_that_fair_morn_of_,"The Garner",G1878,d134,,"I shall be satisfied","Horatius Bonar",,,,,,,,
"When Jesus shall gather the nations","He will gather the wheat in his garner",when_jesus_shall_gather_the_nations,"The Garner",G1878,d135,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"When the mists have [mist has] rolled in splendor","We shall know as we are known",when_the_mists_have_rolled_in_splendor,"The Garner",G1878,d136,,"We shall know as we are known","Annie Herbert",,,,,,,,
"When the rosy lights of morning","Doubting never, hoping ever",when_the_rosy_lights_of_morning,"The Garner",G1878,d137,,"Doubting never, hoping ever","Flora L. Best Harris",,,,,,,,
"While sailing over life's stormy sea","We'll stand the storm",while_sailing_over_lifes_stormy_sea,"The Garner",G1878,d138,,"We'll stand the storm","James Nicholson",,,,,,,,
"White as snow, O what a promise","Washed in the blood of the Lamb",white_as_snow_o_what_a_promise,"The Garner",G1878,d139,"Washed in the blood of the Lamb","White as snow",,,,,,,,,
"Who hath sorrow, who hath woe","Who hath sorrow",who_hath_sorrow_who_hath_woe,"The Garner",G1878,d140,,"Who hath sorrow","J. B. Atchinson",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Garner",G1878,d141,,,"Anna Louisa Walker Coghill",,,,,,,,
"Wrecked, 'tis a feeble word","Wrecked, 'tis a feeble word",wrecked_tis_a_feeble_word,"The Garner",G1878,d142,,,,,,,,,,,
"Ye soldiers to the charge go forth","Remember Jesus leads",ye_soldiers_to_the_charge_go_forth,"The Garner",G1878,d143,"Remember Jesus leads",,,,,,,,,,
"Yield not to temptation, for yielding is sin","Ask the Savior to help you",yield_not_to_temptation,"The Garner",G1878,d144,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
"You ask me why so oft, papa","The Drunkard's Child",you_ask_me_why_so_oft_papa_father,"The Garner",G1878,d145,"The Drunkard's Child","But, oh! my heart is very sad",Anon.,,,,,,,,
