displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is Born","Through long ages of the past",through_long_ages_of_the_past,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,255a,"He is Born","He is born the Christ child",Unknown,,,,,,English,"Traditional 19th Century French Carol",
"Ha nacido el niño Dios","La profética anunciación",la_profetica_anunciacion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,255b,"Ha nacido el niño Dios","Ha nacido el Niño Dios","Unknown; J. Alfonso Lockward",,,,,,Spanish,"Traditional 19th Century French Carol",
"Todo a Cristo yo me rindo","Todo a Cristo yo me rindo",todo_a_cristo_yo_me_rindo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,323b,"Todo a Cristo yo me rindo","Yo me rindo a él","Desconocido; Judson Wheeler Van DeVenter (1855-1939)",,,,,,Spanish,,
"Cantaré la belle historia","Cantaré la maravilla",cantare_la_maravilla_que_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,331b,"Cantaré la belle historia","Cantaré la bella historia","Desconocido; Francis Harold Rowley (1854-1952)",,,,,,Spanish,,
"Prefiero a Cristo","Mejor es mi Cristo que el oro mortal",mejor_es_mi_cristo_que_el_oro_mortal,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,333b,"Prefiero a Cristo","Antes que ser rey de dominios mil","Desconocido; George Beverly Shea (1909-2013); Rhea F. Miller (1894-1966)",,,,,,Spanish,,
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,390a,"Just a Closer Walk with Thee",,Anonymous,,,,,,English,,
"Junto a ti, Señor, junto a ti","Aunque débil soy Señor",aunque_debil_soy_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,390b,"Junto a ti, Señor, junto a ti","Quiero andar cerca de ti","Anonymous; Anónimo",,,,,,Spanish,,
"Hoy celebramos con gozo","Hoy celebramos con gozo al Dios todopoderoso",hoy_celebramos_con_gozo_al_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,294a,"Hoy celebramos con gozo","Cristo vive celebremos y esperemos su gran don","Mortimer Arias",,,,,,Spanish,,
"Come, Celebrate with Thanksgiving","Come, celebrate with thanksgiving",come_celebrate_with_thanksgiving,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,294b,"Come, Celebrate with Thanksgiving","Celebrate that Christ is living","Mortimer Arias; Elisa Showmaker Eslinger (b.1942); Roberto Escamilla (b.1931)",,,,,,Spanish,,
"Brethren, We Have Met for Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,109a,"Brethren, We Have Met for Worship",,"George Atkins, 1793-1827",,,,,,English,,
"Corazones te ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,109b,"Corazones te ofrecemos",,"George Atkins, 1793-1827; Maurillo López Lázaro, n. 1919",,,,,,Spanish,,
"Suenan melodías en mi ser","Jesús me dio un dulce canto",jesus_me_dio_un_dulce_canto,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,343b,"Suenan melodías en mi ser","Suenan melodías en mi ser, sí","Speros D. Athans (1883-1969); Elton Menno Roth (1891-1951)",,,,,,Spanish,,
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,344b,"En la excelsa cruz de Cristo",,"Speros D. Athans (1883-1969); John Bowring (1792-1872)",,,,,,Spanish,,
¡Adoradle!,"Dad al padre toda gloria",dad_al_padre_toda_gloria,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,328b,¡Adoradle!,"¡Adoradle! ¡Adoradle!","Henry C. Ball (1896-1989); Margaret Jenkins Harris (1865-1919)",,,,,,English,,
"Con Cristo yo iré","Ya sea en el valle",ya_sea_en_el_valle,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,336b,"Con Cristo yo iré","Si Cristo conmigo ya, yo iré","Henry C. Ball (1896-1989); Charles Austin Miles (1868-1946)",,,,,,Spanish,,
"En Cristo no hay oriente ni occidente","Oriente ni occidente hay",oriente_ni_occidente_hay,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,342b,"En Cristo no hay oriente ni occidente",,"Juanita Rodríguez de Balloch (1894-1959); William Arthur Dunkerley (1852-1941)",,,,,,Spanish,,
"All the Earth Will Sing Your Praises","You took, You take, our sins away O God",you_took_you_take_our_sins_away,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,47a,"All the Earth Will Sing Your Praises","You lived, You died","Paul Baloche, b. 1962",,,,,,English,,
"Todo el mundo te alabará","Llevaste tomaste, mi pecado, oh Señor",llevaste_tomaste_mi_pecado_oh_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,47b,"Todo el mundo te alabará","Biniste, moriste","Paul Baloche, b. 1962",,,,,,,,
"Hosanna (Praise is Rising)","Praise is rising, eyes are turning to you",praise_is_rising_eyes_are_turning_to_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,280a,"Hosanna (Praise is Rising)","Hosanna, hosanna! You are the God who savesus","Paul Baloche, b. 1962",,,,,,English,,
"Hosanna (La alabanza elevamos)","La alabanza elevamos a ti",la_alabanza_elevamos_a_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,280b,"Hosanna (La alabanza elevamos)","Hosanna, hosanna! tú eres el Dios que salva","Paul Baloche, b. 1962; Brenton Brown; Francis Castañeda; Mario Ríos; Mark Young",,,,,,Spanish,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,326a,"I Want to Be a Worker","I will work, and pray","Isaías Baltzell (1832-1893)",,,,,,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,90a,"Before the Throne of God Above",,"Charitie Lees Bancroft, 1841-1923",,,,,,English,,
"Ante el gran trono celstial","Ante el gran trono celstial",ante_el_gran_trono_celestial,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,90b,"Ante el gran trono celstial",,"Charitie Lees Bancroft, 1841-1923; Vikki Cook",,,,,,Spanish,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,362a,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough (1891-1983)",,,,,,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,362b,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough (1891-1983)",,,,,,English,,
"Come, Christians (Children), Join to Sing","Come, Christians (children), join to sing",come_christians_join_to_sing,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,127a,"Come, Christians (Children), Join to Sing",,"Christian Henry Bateman, 1813-1889",,,,,,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,57a,"America, the Beautiful",,"Catherine L. Bates, 1859-1929",,,,,,English,,
"América, la bella","Oh bella por tu cielo azul",oh_bella_por_tu_cielo_azul,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,57b,"América, la bella",,"Catherine L. Bates, 1859-1929; Georgina Pando-Connolly, b. 1946",,,,,,Spanish,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,22a,"A Hymn of Glory Let Us Sing",,"The Venerable Saint Bede, 673-735; Benjamin Webb, 1819-1985",,,,,,English,,
"Christ is the King!","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,123a,"Christ is the King!",,"G. K. A. Bell, 1883-1958",,,,,,English,,
"¡Cristo es el Rey!","¡Cristo es el Rey! Gocémonos",cristo_es_el_rey_gocemonos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,123b,"¡Cristo es el Rey!",,"G. K. A. Bell, 1883-1958; George F. Lockwood, b. 1946",,,,,,Spanish,,
"Cuan gloriosa será la mañana","Cuan gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,145a,"Cuan gloriosa será la mañana","No habrá neccesidad","Felicia  Beltrán; Mariano Beltrán",,,,,,Spanish,,
"O How Glorious Will Be That Great Morning","O how glorious will be that great morning",cuan_gloriosa_sera_la_manana,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,145b,"O How Glorious Will Be That Great Morning","For the brilliance of that dawn","Felicia  Beltrán; Mariano Beltrán; Mary Louise Bringle, b. 1953",,,,,,Spanish,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,346a,"In the Sweet By and By","In the sweet, by and by","Sanford Fillmore Bennett (1836-1898)",,,,,,English,,
"Hay un mundo feliz","Hay un mundo feliz más allá",hay_un_mundo_feliz_mas_alla,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,346b,"Hay un mundo feliz","En el mundo feliz","Sanford Fillmore Bennett (1836-1898); Henry Godden Jackson (1838-1914)",,,,,,Spanish,,
"Jesus, The Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,383a,"Jesus, The Very Thought of You",,"Bernard of Clairvaux; Edward Caswall (1814-1878)",,,,,,English,,
"Jesús, sólo pensar en ti","Jesús, sólo pensar en ti",jesus_solo_pensar_en_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,383b,"Jesús, sólo pensar en ti",,"Bernard of Clairvaux; Edward Caswall (1814-1878); Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,,
"Como al ciervo ansioso brama","Como al ciervo ansioso brama",como_el_ciervo_ansioso_brama,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,137a,"Como al ciervo ansioso brama",,"Théodore de Beza, 1519-1605; Manuel Gutiérrez Marín, 1906-1988; Federico J. Pagura, 1923-2016",,,,,,Spanish,"English: <cite>Psalter Hymnal</cite>, 1987",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,137b,"As a Deer in Want of Water",,"Théodore de Beza, 1519-1605",,,,,,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Fill My Cup, Lord","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,191a,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord","Richard Blanchard, 1925-2004",,,,,,English,,
"Dame agua","Junto al pozo el Señor enseñaba",junto_al_pozo_el_senor_ensenaba,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,191b,"Dame agua","Dame agua, el agua viva","Richard Blanchard, 1925-2004; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,51a,"Almost Persuaded",,"Philip Paul Bliss, 1838-1876",,,,,,English,,
"¿Te sientes casi resuelto ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,51b,"¿Te sientes casi resuelto ya?",,"Philip Paul Bliss, 1838-1876; Pedro Castro Iriarte, 1840-1887",,,,,,Spanish,,
"Hallelujah! What a Savior","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,246a,"Hallelujah! What a Savior",,"Philip Paul Bliss, 1838-1876",,,,,,English,,
"El varón de gran dolor","El varón de gran dolor",el_varon_de_gran_dolor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,246b,"El varón de gran dolor",,"Philip Paul Bliss, 1838-1876; Henry C. Ball, 1896-1989",,,,,,Spanish,,
"I Am So Glad That My Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,297a,"I Am So Glad That My Father in Heaven","I am so glad that Jesus loves me","Philip Paul Bliss (1838-1876)",,,,,,English,,
"Cuánto me alegra","¡Cuánto me alegra que nuestro Señor",cuanto_me_alegra_que_nuestro_senor_diera,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,297b,"Cuánto me alegra","¡Qué maravilla! Me ama Jesús","Philip Paul Bliss (1838-1876); Anónimo",,,,,,Spanish,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,330a,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip Paul Bliss (1838-1876)",,,,,,English,,
"Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the dove sent from heaven",holy_spirit_the_dove_sent_from_heaven,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,277a,"Holy Spirit, the Dove Sent from Heaven",,"Philip W. Blycker, b. 1939",,,,,,English,,
"Santo Espíritu, excelsa paloma","Santo Espíritu, excelsa paloma",santo_espiritu_excelsa_paloma,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,277b,"Santo Espíritu, excelsa paloma",,"Philip W. Blycker, b. 1939",,,,,,Spanish,,
"¡Aleluya! Cristo resucitó","Fueron mujueres al sepulcro",fueron_mujeres_al_sepulcro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,37a,"¡Aleluya! Cristo resucitó","Aleluya, Cristo resucitó","Luis Bojos, n. 1937",,,,,,English,,
"It Was for Me","Why leave a heav'nly mansion?",why_leave_a_heavenly_mansion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,357a,"It Was for Me","It was for me he cried","David Bolling; Rod Frances",,,,,,English,,
"Fue for mí","¿Por qué dejar su gloria, naciendo junto al buey?",por_que_dejar_su_gloria_naciendo_junto,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,357b,"Fue for mí","Por mí Jesús lloró","David Bolling; Rod Frances; Theresa Bixby (b.1951)",,,,,,Spanish,,
"Blessing and Power and Glory and Honor","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,102a,"Blessing and Power and Glory and Honor",,"Horatius Bonar, 1808-1889",,,,,,English,,
"La bendición, poder, gloria y honra","La bendición, poder, gloria y honra",la_bendicion_poder_gloria_y_honra,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,102b,"La bendición, poder, gloria y honra",,"Horatius Bonar, 1808-1889; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Here, O my Lord, I See You","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,270a,"Here, O my Lord, I See You",,"Horatius Bonar, 1808-1889",,,,,,English,,
"Oh mi Señor, en tu presencia estoy","Oh mi Señor, en tu presencia estoy",oh_mi_senor_en_tu_presencia_estoy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,270b,"Oh mi Señor, en tu presencia estoy",,"Horatius Bonar, 1808-1889; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,308a,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)",,,,,,English,,
"Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,308b,"Oí la voz del Salvador",,"Horatius Bonar (1808-1889); Anónimo",,,,,,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,313a,"I Lay My Sins on Jesus",,"Horatius Bonar (1808-1889)",,,,,,English,,
"Yo traigo mi pecado","Yo traigo mi pecado",yo_traigo_mi_pecado,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,313b,"Yo traigo mi pecado",,"Horatius Bonar (1808-1889); Anónimo",,,,,,Spanish,,
"Down from His Glory","Down from his glory",down_from_his_glory_ever_living_story,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,169a,"Down from His Glory","O how I love Him!","William E. Booth-Clibborn, 1863-1969",,,,,,English,,
"Qué bella historia","Qué bella historia",que_bella_historia,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,169b,"Qué bella historia","Oh cuánta le amo","William E. Booth-Clibborn, 1863-1969; Speros D. Athans",,,,,,Spanish,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,344a,"In the Cross of Christ I Glory",,"John Bowring (1792-1872)",,,,,,English,,
