displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Soul Inspiring Songs",SIS1929,162,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"New Songs of the Old Faith: Number Two",NSOF1927,163,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Songs of Perfect Love",SoPL1922,170,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","Jas. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Tears and Triumphs No. 3",TT31902,175,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Jewel Songs: suitable for all kinds of religious services",JS1910,177,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millenial day",i_am_watching_for_the_coming_of_the_glad,"The Best of All: complete",BoAC1910,199,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millenial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Devotion and Praise",DV1937,199,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Hymns of the Christian Life No. 2",HCL21897,218,"Our Lord's Return","Oh, our Lord is coming back to earth again","J. M. K.","Jas. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Melodies of Praise",MoP1957,224,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Church Hymnal",CH1951,327,"Our Lord's Return to Earth","O our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Rose of Sharon Hymns",RoSH1917,78,"Our Lord's Return to Earth Again","Oh! our Lord is coming back to earth again","J. M. K.","Jas. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Songs of the Sanctuary",SoS1945,117,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)","Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)",i_am_watching_for_the_coming_of_the_glad,"Small Church Music",SCM,6951,"Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)",,,,,"[I am watching for the coming]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Hausa,,
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de Gloria",HdG1949,3,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el dia alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,3,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el dia alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de Gloria",HdG1921,3,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el dia alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el dia alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de Gloria: Cantos de Triunfo",HdG1964,3,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el dia alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Yo Espero El Gran Día","Yo espero el gran día",yo_espero_el_gran_dia_tan_feliz,"Himnos de la Vida Cristiana",HdVC1967,76,"Yo Espero El Gran Día","¡Oh, Jesús vendrá","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el gran día]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el día alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Lluvias de Bendicion",LdB1947,134,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Yo espero el día alegre","Yo espero el día alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Himnos de la Iglesia",HDLI1995,158,"Yo espero el día alegre","Cristo venga al mundo otra vez","James Kirk; Howard Cragin","James Kirk",,"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"Yo Espero El Gran Día","Yo espero el gran día",yo_espero_el_gran_dia_tan_feliz,"Himnos de la Vida Cristiana",HdVC1939,283,"Yo Espero El Gran Día","¡Oh! Jesús vendrá","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el gran día]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
