hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service: (12th ed.)","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HoWS1909,296,,,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,HPGS1911,d185,,,"James G. Deck",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,HPGS1904,232,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Immanuel Hymnal","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,IH1929,d229,,,"James G. Deck",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,IEH1897,245,,,"J. G. Deck",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,IEHT1900,a245,,,"J. G. Deck",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,LHWC1887,176,,,"J. G. Deck",,,OLIVET,olivet_mason,135543224432326,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jesus, my Lord!""","Jesus, thy name I love",jesus_thy_name_i_love,LD1888,404,"""Jesus, my Lord!""",,"James G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,LD1884,794,"Jesus, my Lord",,"James G. Deck",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,MVCS1891,251,"Jesus, my Lord",,"James George Deck (1802-1883)","Joseph Perry Holbrook (1822— )",,LYTE,lyte_holbrook,346543532675523,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Jesus that name is love","Jesus that name is love",jesus_thy_name_i_love,MLHB1920,185,,,"J. G. Deck","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,MH1916,232,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,NMPS1901,316,,,"James G. Deck","W. H. Monk",,"ST. AMBROSE, No. 2",st_ambrose_monk,124325116543654,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,NH1904,202,"Jesus, Thy Name I Love",,"James G. Deck","Joseph H. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,OWH31896,1245,,,"James George Deck, b. 1807",,,,,,,,
"Pearly Portals: for the Sabbath School","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,PPSS1882,43,,,,"D. S. Hakes",,MARSTON,marston_hakes,34321161434232452343,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Jesus, Thy Name I Love","Jesus, thy name I love all other names",jesus_thy_name_i_love,PH4W1907,77,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love all other names]",lyte_holbrook,346543532675523,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Jesus, Thy Name I Love","Jesus, thy name I love all other names",jesus_thy_name_i_love,PH3W1902,420,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love all other names]",lyte_holbrook,346543532675523,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,PHN51911,215,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Praise for the Lord (Expanded Edition)","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,PFTL1997,352,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",6.6.4.6.6.6.4,LYTE,lyte_holbrook,346543532675523,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,PHSS1875,842,"Jesus, my Lord",,Deck,,,LYTE,lyte_holbrook,346543532675523,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,RHCN1905,247,,,"James G. Deck","Joseph P. Holbrook",,Lyte,lyte_holbrook,346543532675523,,,
"Royal Gems: a new and choice collection of Sunday school songs","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,RG1880,184b,,,,,,,,,English,,
"Sabbath Songs and Spiritual Hymns","Jesus, Thy Name I Love","Jesus! Thy name I love",jesus_thy_name_i_love,SSSH1881,12,"Jesus, Thy Name I Love",,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, Thy Name I Love","Jesus thy name I love",jesus_thy_name_i_love,SSAS1890,725,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",6.6.4,LYTE,lyte_holbrook,346543532675523,English,,
"Select New and Old Hymns","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SNOH1897,d128,,,"James G. Deck",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SSSS1885,55,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Select Songs for the Sunday School","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SSSS1884,55,"Jesus, Thy Name I Love",,"J. G. Deck","J. P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,SS21893,307,,,"J. G. Deck",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,SH1925,330,,,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SW1882,149a,"Jesus, Thy Name I Love",,,"J. P. H.",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Small Church Music","Иисуса имя мне (Jesus Thy Name I Love)","Иисуса имя мне (Jesus Thy Name I Love)",jesus_thy_name_i_love,SCM,5874,"Иисуса имя мне (Jesus Thy Name I Love)",,,,,"LYTE (Holbrook)",lyte_holbrook,346543532675523,Russian,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4CC1891,154,,,"J. G. Deck","Thos. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Songs for Sunday Schools and Gospel Meetings","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SSSG1876,138b,,,"James G. Deck",,,,,,,,
"Songs for the New Life","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4NL1869,d329,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,S4S1872,769,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSHT1872,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSHT1865,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SFTM1868,769,,"Jesus, my Lord",,,,LYTE,lyte_holbrook,346543532675523,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SSPH1868,769,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SFTS1868,769,,"Jesus, my Lord",,,,,,,,,
"Songs for the Service of Prayer","Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,S4So1880,149,,,Anon.,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Songs of Christian Praise with Music","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SCPM1880,d271,,,"James G. Deck",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Jesus, my soul","Jesus, thy name I love",jesus_thy_name_i_love,SDCA1870,80,"Jesus, my soul","Jesus, my Lord","James G. Deck",,,,,,,,
"Songs of Free Grace","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,SOFG1883,87,"Jesus, Thy Name I Love",,"J. G. Deck","W. H. Doane",,"[Jesus, thy name I love]",jesus_thy_name_i_love_doane,35432114665556455444,English,,
"Songs of Praise and Consecration","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SoPC1899,61,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, Thy name I love]",lyte_holbrook,346543532675523,English,,
"Songs of Praise Number One","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,SPN11904,37,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Songs of Praise with Tunes","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SoPT1889,271,"Jesus, my Lord",,"James George Deck (1802— )","Joseph Perry Holbrook (1822— )",,LYTE,lyte_holbrook,346543532675523,,,
"Songs of Service","Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,SoS1910,73,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Songs of the Christian Life","Jesus, my Lord","Jesus, Thy name I love",jesus_thy_name_i_love,SoCL1912,248,,"Jesus, my Lord","James G. Deck","Charles H. Richards",,"JESUS, MY LORD",jesus_my_lord_richards,32176517654336712,English,,
"Songs Of The Church","Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,SOTC1977,151,"Jesus, Thy Name I Love",,"J. G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,SoC1862,1053,,"Jesus, my Lord","James G. Deck",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SSB11858,d39,,,"James G. Deck",,,,,,,,
"Standard Hymns and Spiritual Songs","Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,SHSP1917,232,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Sunday School Voices, No.2","Jesus, Thy Name I Love","Jesus, Thy Name I love",jesus_thy_name_i_love,SSV21913,258,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Sursum Corda: a book of praise","Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,SCW1898,434,,,"J. G. Deck",,,,,,,,
