displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm happy, I'm happy","I'm happy all the day",im_happy_all_the_day,"The Junior League Songster",JLS1891,d21,,"I'm happy, I'm happy","S. V. R. Ford",,,,,,,,
"The children's jubilee","On this glad jubilee",on_this_glad_jubilee,"The Junior League Songster",JLS1891,d26,"The children's jubilee","Hosanna, hosanna","S. V. R. Ford",,,,,,,,
"There is work for all","There is work for all",there_is_work_for_all,"The Junior League Songster",JLS1891,d32,,,"S. V. R. Ford",,,,,,,,
"And our battle cry shall be","We are soldiers of the cross, marching on to Zion's gates",we_are_soldiers_of_the_cross_marching_on,"The Junior League Songster",JLS1891,d37,,"And our battle cry shall be","S. V. R. Ford",,,,,,,,
"And through the bright forever","I love the name of Jesus",i_love_the_name_of_jesus_graeff,"The Junior League Songster",JLS1891,d18,,"And through the bright forever","Frank E. Graeff",,,,,,,,
"The Lord is my Shepherd","The Lord, the good Shepherd",the_lord_the_good_shepherd,"The Junior League Songster",JLS1891,d30,,"The Lord is my Shepherd","Edwin Hood",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Junior League Songster",JLS1891,d33,,,"Mary Fawler Maude",,,,,,,,
"Little gleaners","We are only little gleaners",we_are_only_little_gleaners,"The Junior League Songster",JLS1891,d36,"Little gleaners","Savior, bless thy little gleaners","Jerome McCauley",,,,,,,,
Hallelujah,"Hallelujah, God our Father",hallelujah_god_our_father,"The Junior League Songster",JLS1891,d13,Hallelujah,,"Alfred H. Miles",,,,,,,,
"Glory to the Father","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Junior League Songster",JLS1891,d10,,"Glory to the Father","James Mongtomery",,,,,,,,
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Junior League Songster",JLS1891,d31,"Beautiful home","Home, beautiful home","H. R. Palmer",,,,,,,,
"Children loud hosannas singing","Children loud hosannas singing",children_loud_hosannas_singing,"The Junior League Songster",JLS1891,d2,,,"Harriet Steele",,,,,,,,
"There's redemption full","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Junior League Songster",JLS1891,d28,,"There's redemption full","Isaac Watts, 1674-1748",,,,,,,,
"Lift the gates of Paradise","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Junior League Songster",JLS1891,d4,,"Lift the gates of Paradise","Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Junior League Songster",JLS1891,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Little sailors","Happy little sailors",happy_little_sailors,"The Junior League Songster",JLS1891,d14,"Little sailors",,"D. Williams",,,,,,,,
