hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CHB31850,d481,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,CHBC1838,230,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CMCP1833,d990,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CHTB1856,1108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,DWIP1786,95,"Hypocrisy exposed",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,DWIC1786,88b,"Hypocrisy exposed",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,DWIP1787,95,"Hypocrisy exposed",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,DWI21790,88b,"Hypocrisy exposed",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Hypocrisy exposed","The Lord, the judge his churches warns",the_lord_the_judge_his_churches_warns,DWIP1785,Ld,"Hypocrisy exposed",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The Lord, the judge, his churches warns","The Lord, the judge, his churches warns",the_lord_the_judge_his_churches_warns,DWIP1790,110,,,,,8.8.8.8,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Religion vain without love","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,FL1840,118,"Religion vain without love",,Watts,,8.8.8.8,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,MoC1832,d948,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Hypocrisy Exposed","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PP1844,d779,"Hypocrisy Exposed",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PP1848,d793,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PHAP1830,P50d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PHAS1848,d774,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PHA1843,d800,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 50  Part 3","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHW,Ps.115,"Psalm 50  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHAP1835,P50.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHCU1845,P50.5,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Hypocrisy exposed","The Lord, the judge, his churches warns",the_lord_the_judge_his_churches_warns,PCSC1791,101b,"Hypocrisy exposed",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Hypocrisy exposed","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PCSC1788,50d,"Hypocrisy exposed",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SCN1817,d446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SPCP1797,aLb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SPCP1812,d444,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SPCP1795,Lb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,SDAM1830,d469,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","The Lord, the Judge, his churches warms","The Lord, the Judge, his churches warms",the_lord_the_judge_his_churches_warns,SDAM1838,400,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CPWP1836,P50d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,CRSH1803,119,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","The Lord, The Judge, His Churches Warns","The Lord the Judge His churches warns",the_lord_the_judge_his_churches_warns,CYBER,12084,"The Lord, The Judge, His Churches Warns",,"Isaac Watts","George Clement Martin, 1844-1916",8.8.8.8,"KING OF KINGS",king_of_kings_martin,5U321D77666U432D6U1,English,"<cite>The Psalms of David</cite>, 1719",
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHB1819,472,,,Watts,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PSHU1822,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHDW1835,334,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHCC1847,P50c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","The Lord, the Judge, His churches warns","The Lord, the Judge, His churches warns",the_lord_the_judge_his_churches_warns,PHDS1860,P50.III,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","The Lord, the Judge, his churches warns","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,PHCC1814,P50c,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Hypocrisy exposed","The Lord the judge, his churches warns",the_lord_the_judge_his_churches_warns,PDIL1818,Ld,"Hypocrisy exposed",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Lord the Judge his Churches warns","The Lord the Judge his Churches warns",the_lord_the_judge_his_churches_warns,PDIL1766,P50d,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Hypocrisy Exposed","The Lord the Judge his Churches warns",the_lord_the_judge_his_churches_warns,PDIL1740,90b,"Hypocrisy Exposed",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",the_lord_the_judge_his_churches_warns,PHS1834,50d,,,"Isaac Watts, 1674-1748",,,,,,,,
