hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CP1913,213,,,"Elizabeth C. Clephane","Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Complete Christian Hymnal","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CCH1940,d210,,,"Elizabeth C. Clephane",,,,,,English,,
"Cornelius' Gospel Songs No. 3","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CGS31929,77,"The Ninety and Nine",,,,,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Cornelius' Gospel Songs No. 4","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CGS41933,d189,,,"Elizabeth C. Clephane",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CCHC1949,d454,,,"Elizabeth C. Clephane",,,,,,English,,
"Crown of Glory","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CoG1876,d101,,,"Elizabeth C. Clephane",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CD61904,206,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Crusade for Christ Songs","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,C4CS1958,d107,,,"Elizabeth C. Clephane",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CHCW1909,d209,,,"Elizabeth C. Clephane",,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,DMAS1876,d92,,,"Elizabeth C. Clephane",,,,,,English,,
"Divine Service Book for the Armed Forces","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,DSBA1950,d219,,,"Elizabeth C. Clephane",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,EMHT1938,62,"The Ninety And Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay] ",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Evangelistic Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,EH1930,d179,,,"Elizabeth C. Clephane",,,,,,English,,
"Evangelistic Hymns No. 2","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,EH21930,d178,,,"Elizabeth C. Clephane",,,,,,English,,
"Family Album of Favorite Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FAFH1960,d98,,,"Elizabeth C. Clephane",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FH21942,37,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Hymns of Praise","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FHOP,197,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FH1913,17,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FRHE1936,62,,,"Elizabeth C. Clephane",,,,,,English,,
"Favorite Sacred Songs for Church and Home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FSSC1921,21,"The Ninety and Nine",,"Elizabeth C. Clephane","Edward Campion",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_campion,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FS1908,168,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Foursquare Favorites","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,4F1928,d155,,,"Elizabeth C. Clephane",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,4HSS1936,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Snakey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,4HSS1943,d199,,,"Elizabeth C. Clephane",,,,,,English,,
"Free Will Baptist Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FWBH1964,d325,,,"Elizabeth C. Clephane",,,,,,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FEHR1891,d39,,,"Elizabeth C. Clephane",,,,,,,,
"Full Redemption Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FRS1933,38,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Full Salvation Hymnal","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FSH1877,d174,,,"Elizabeth C. Clephane",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSCC1899,281,"The Ninety and Nine",,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSCC1900,292,"The Ninety and Nine",,,,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GPWG1923,d107,,,"Elizabeth C. Clephane",,,,,,English,,
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GGGS1889,d37,,,"Elizabeth C. Clephane",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSMH1906,CH342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Glad Tidings in Song","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GTS1921,150,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Glorious Gospel Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GGH1931,d553,,,"Elizabeth C. Clephane",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GTSS1886,G148e,"Ninety and Nine",,,,,,,,English,,
"Glory Gleams","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GG1923,d232,,,"Elizabeth C. Clephane",,,,,,English,,
"Glory Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GS1911,172,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GNH1914,122,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GWSC1890,115,,,"Eliz. C. Clephane",Sankey,,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Goodly Pearls for the Sunday School","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GPSS1875,d126,,,"Elizabeth C. Clephane",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GHSS1875,6,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GH21876,67,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Hymns No. 5","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GH51887,154,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Hymns Nos. 1 to 6","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GH161894,570,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GH561892,154,,,"E. C. Clephane",,,,,,English,,
"Gospel Melodies","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GM1928,d199,,,"Elizabeth C. Clephane",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GMNO1904,15,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Pearls","The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,GP1921,101,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Gospel Quintet Songs","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GQS1930,d179,,,"Elizabeth C. Clephane",,,,,,English,,
"Gospel Rays","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GR1922,d241,,,"Elizabeth C. Clephane",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GSSB1923,d193,,,"Elizabeth C. Clephane",,,,,,English,,
"Gospel Song-Gems No.1","One Had Wandered","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GS11901,162,"One Had Wandered",,"C. C. Clephane","Wm. J. Kirkpatrick",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_kirkpatrick,12333334432211221135,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GS1874,59,,,,,,,,,English,,
"Gospel Tent Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GTS1903,60,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Great Gospel Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GGS1929,36,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GJ1881,139,"The Ninety and Nine",,,,,,,,English,,
"Greatest and Lasting Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GLH1934,d330,,,"Elizabeth C. Clephane",,,,,,English,,
"Hallowed Hymns, New and Old","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,HHNO1908,164,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
