displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Tidings","Shout the tidings of salvation",shout_the_tidings_of_salvation_bear_the,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,36,"Good Tidings","Send the sound the earth around",,"Wm. B. Bradbury",,"[Shout the tidings of salvation]",shout_the_tidings_of_salvation_bradbury,111512355565312,English,,"From the Oriola"
"Now I Resolve with All My Heart","I will resolve, with all my heart",now_i_resolve_with_all_my_heart,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,37,"Now I Resolve with All My Heart",,,,8.8.8.8,STEDFAST,stedfast_bradbury,,English,,
"Canaan's Happy Land","We are bound for Canaan's happy land",we_are_bound_for_canaans_happy_land,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,38,"Canaan's Happy Land","Singing glory, hallelujah",,,,"[We are bound for Canaan's happy land]",we_are_bound_for_canaans_happy_land,,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,39,"Asleep in Jesus",,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"If I Were a Sunbeam","If I were a sunbeam, I know what I'd do",if_i_were_a_sunbeam_i_know_what_i_would_,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,40,"If I Were a Sunbeam",,"Lucy Larcom",,,"[If I were a sunbeam]",if_i_were_a_sunbeam_bradbury,55553122671555531226,English,,
"A Bright Sabbath Morn","Forth we go on a bright Sabbath morn",forth_we_go_on_a_bright_sabbath_morn,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,41,"A Bright Sabbath Morn","We'll gladly follow thee",,Rossini,,"[Forth we go on a bright Sabbath morn]",forth_we_go_on_a_bright_sabbath_rossini,3333332345432,English,,
"The Happy Song","We are now in youths bright morning",we_are_now_in_youths_bright_morning,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,42,"The Happy Song","We are young, and we are happy","Mrs. Lydia Baxter","Wm. B. Bradbury",,"[We are now in youth’s bright morning]",we_are_now_in_youths_bright_bradbury,35543266435543322355,English,,
"Come, Holy Spirit, Calm My Mind","Come, Holy Spirit! calm my mind",come_holy_spirit_calm_my_mind,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,43,"Come, Holy Spirit, Calm My Mind",,,,8.8.8.8,MANOAH,manoah_bradbury,1116654356666717,English,,
"The Golden City","We seek the golden city",we_seek_the_golden_city,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,44,"The Golden City","Come, friends, come, friends",,,,"[We seek the golden city]",we_seek_the_golden_city,55565535522123555655,English,,
"The Crown of Glory","Go forth! young soldier of the cross",go_forth_young_soldier_soldiers_of_the_c,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,47,"The Crown of Glory","There's a crown of glory for you","Mrs. E. M. Sangster",,,"[Go forth! young soldier of the Cross]",go_forth_young_soldier_bradbury,12333212123444323455,English,,
"Take the Cross","""Take thy cross and follow me""",take_thy_cross_and_follow_me,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,48,"Take the Cross","Take the cross the precious cross!","K. C.","Wm. B. Bradbury",,"[""Take thy cross and follow me""]",take_thy_cross_and_follow_me_bradbury,,English,,
"Lord, I Believe","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,49,"Lord, I Believe",,,,,"[Lord, I believe; Thy power I own]",lord_i_believe_bradbury,13556531321321135565,English,,
"The Land of Beulah","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,50,"The Land of Beulah","O come, angel band, come and around me stand","Rev. J. Haskell",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,51,,,,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
Forward,"Forward shall be our watchword",forward_shall_be_our_watchword,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,52,Forward,,"Mrs. M. A. Kidder",,,"[Forward shall be our watchword]",forward_shall_be_our_watchword,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,53,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"The Sabbath Bells","List, the Sabbath bells, so merrily ringing",list_the_sabbath_bells_so_merrily_ringin,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,54,"The Sabbath Bells","Bear the sacred sounds",,,,"[List the Sabbath bells, so merrily ringing]",list_the_sabbath_bells_so_merrily_ring,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,55,,,,"Wm. B. Bradbury",,SILVERTON,silverton_bradbury,513217655123122,English,,"From the 'Jubilee'"
"Just as I Am","Just as I am—without one plea",just_as_i_am_without_one_plea,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,56,"Just as I Am",,,"Wm. B. Bradbury",,"[Just as I am—without one plea]",woodworth_bradbury,1233543234355,English,,
"The Blue Bird's Temperance Song","Oh! I'm a happy blue bird",o_im_a_happy_bluebird_sober_as_you_see,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,57,"The Blue Bird's Temperance Song","O don't defy it","Mrs. M. A. Kidder",,,"[Oh! I'm a happy blue bird, sober, as you see]",o_im_a_happy_blue_bird_sober,,English,,
"The Beautiful Land","There's a beautiful land Where sweet flowers ever bloom",theres_a_beautiful_land_where_sweet_flow,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,60,"The Beautiful Land","Then come, pretty angels",,"Wm. B. Bradbury",,"[There's a beautiful land]",theres_a_beautiful_land_bradbury,,English,,
"The Union Band","O we're a band of brethren dear",o_were_a_band_of_brethren_dear,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,61,"The Union Band","Hallelujah, hallelujah, We will join this happy band",,,,"[O we're a band of brethren dear]",o_were_a_band_of_brethren_dear_12355,,English,,
"Soldiers of the Cross","Ye soldiers of the cross, rise, and put your armor on",ye_soldiers_of_the_cross_rise_and_put_yo,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,62,"Soldiers of the Cross","Glory, glory, hallelujah!",,,,"[Ye soldiers of the cross, rise, and put your armor on]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
