displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hallelujah, thine the glory","My God I am thine, what a comfort [pleasure] divine",,"Hallelujah, thine the glory",my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley, 1707-1788",,,138
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",,"On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Isr'l's song of triumph","Now from oppression Jacob's sons","Isr'l's song of triumph",,now_from_oppression_jacobs_sons,English,"Philip Phillips",,,5
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",,,o_glorious_hope_of_perfect_love,English,"Charles Wesley, 1707-1788",,,222
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley, 1707-1788",,,379
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",,,o_render_thanks_to_god_above,English,,,,232
"Song of Moses","O sing, for the arm of Jehovah","Song of Moses","Break forth, all ye people",o_sing_for_the_arm_of_jehovah,English,"Philip Phillips; Fanny J. Crosby",,,2
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",,,o_that_my_load_of_sin_were_gone,English,"Charles Wesley, 1707-1788",,,447
"O where tell me where is the joy that once was mine","O where tell me where is the joy that once was mine",,,o_where_tell_me_where_is_the_joy_that_on,English,,,,2
"O heart bowed down, how passing sweet","O wondrous power, the door of sound","O heart bowed down, how passing sweet",,o_wondrous_power_the_door_of_sound,English,"Fanny J. Crosby",,,2
"Often, as we travel onward","Often, as we travel onward",,,often_as_we_travel_onward,English,"Philip Phillips",,,3
"Only leaves, and yet the summer","Only leaves, and yet the summer",,,only_leaves_and_yet_the_summer,English,"Harvey C. Camp",,,3
"Then let our lamps be trimmed and burning","Say, is your lamp burning, my brother","Then let our lamps be trimmed and burning",,say_is_your_lamp_burning_my_brother,English,,,,65
"Son of David, hear my cry","Son of David, hear my cry",,,son_of_david_hear_my_cry,English,"Fanny J. Crosby",,,9
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",,"Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1787
"The betrayal","Surely Jesus bore our sorrows","The betrayal",,surely_jesus_bore_our_sorrows,English,"Fanny J. Crosby",,,2
"Doubts removed","The burning bush before him","Doubts removed",,the_burning_bush_before_him,English,"Fanny J. Crosby",,,2
"The gospel, O what endless charms","The gospel, O what endless charms",,,the_savior_o_what_endless_charms,English,"Anne Steele",,,276
"Jehovah's passover","The Lamb was slain, the Pascal feast","Jehovah's passover",,the_lamb_was_slain_the_pascal_feast,English,"Philip Phillips",,,2
"The call of Moses","The Lord appeared to Moses","The call of Moses",,the_lord_appeared_to_moses_crosby,English,"Fanny J. Crosby",,,2
"The offerings God demanded","The offerings God demanded",,,the_offerings_god_demanded,English,"Philip Phillips",,,2
"Then look, look up at the Crucified One","There is life for [in] a look at the Crucified One","Then look, look up at the Crucified One",,there_is_life_for_a_look_at_the_crucifie,English,"Amelia M. Hull",,,102
"He will every burden share","There is no wound for which Christ has not healing","He will every burden share","Then come, ye weary, heavy laden",there_is_no_wound_for_which_christ_has_n,English,"Silas J. Vail",,,2
"Then come kneel at the cross","There is only one way to the cross",,"Then come kneel at the cross",there_is_only_one_way_to_the_cross,English,"John Parker",,,7
"All is beautiful there","There's a beautiful land above","All is beautiful there","All is beautiful there",theres_a_beautiful_land_above,English,"James Price",,,3
"Come to Jesus, come to Jesus","Thou hast heard the voice of Jesus",,"Come to Jesus, come to Jesus",thou_hast_heard_the_voice_of_jesus,English,,,,2
"My will to thine own I resign","Thou Shepherd of Isr'l, and mine [divine]","My will to thine own I resign",,thou_shepherd_of_israel_and_mine,English,"Charles Wesley, 1707-1788",,,178
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",,,though_i_have_grieved_thy_spirit_lord,English,"Isaac Watts, 1674-1748",,,38
"How blest are they in heaven that wake","Though 'mured within a dungeon wall",,"How blest are they in heaven that wake",though_mured_within_a_dungeon_wall,English,"Philip Phillips",,,2
"The Lord will provide","Though trouble assail us, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,"John Newton",,,430
"The birth of Moses","Three months a loving mother","The birth of Moses",,three_months_a_loving_mother,English,"Fanny J. Crosby",,,2
"The gospel feast","Thrice a year, the Lord commanded","The gospel feast","Grant, O Lord, a feast of blessings",thrice_a_year_the_lord_commanded,English,,,,2
"We, like them, to sin are captive","Toiling in the house of bondage",,"We, like them, to sin are captive",toiling_in_the_house_of_bondage,English,"Philip Phillips",,,4
"Vain, delusive world, adieu","Vain, delusive world, adieu",,,vain_delusive_world_adieu,English,"Charles Wesley, 1707-1788",,,289
"Happy land where there's joy evermore","We will sing of a land where the storms","Happy land where there's joy evermore",,we_will_sing_of_a_land_where_the_storms,English,"James Price",,,2
"O Son of God, the Holy One","When Christ in Judah's land was born","O Son of God, the Holy One",,when_christ_in_judahs_land_was_born,English,"Silas J. Vail",,,2
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",,,1995
"White as snow, what a promise","White as snow, what a promise",,,white_as_snow_o_what_a_promise,English,"Silas J. Vail",,,24
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts, 1674-1748",,,338
"Christ is my all, I've none beside","Christ is the way, in him I'd walk","Christ is my all, I've none beside",,christ_is_the_way_in_him_id_walk,English,"Silas J. Vail",,,3
"For whatsoever the sowing be","Are we sowing seeds of kindness",,"For whatsoever the sowing be",are_we_sowing_seeds_of_kindness,English,"Howard Kinsbury",,,22
"Are your souls the Savior seeking","Are your souls the Savior seeking",,,are_your_souls_the_savior_seeking,English,"Harvey C. Camp",,,4
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",,,as_pants_the_hart_for_cooling_springs_so,English,"James Merrick",,,164
"Beautiful mansions, home of the blest","Beautiful mansions, home of the blest",,,beautiful_mansions_home_of_the_blest,English,,,,20
"Beautiful home, heavenly home","Beyond the dark river of death",,"Beautiful home, heavenly home",beyond_the_dark_river_of_death,English,"Emily Huntington Miller",,,11
"Holy calling, work of love","Called of God, the sons of Levi",,"Holy calling, work of love",called_of_god_the_sons_of_levi,English,"Fanny J. Crosby",,,2
"Come, O thou traveller unknown","Come, O thou traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,,289
"Come, this poor heart of mine","Come, this poor heart of mine",,,come_this_poor_heart_of_mine,English,"Lewis Hartsough",,,4
"Dear Savior, these commands of thine","Dear Savior, these commands of thine",,,dear_savior_these_commands_of_thine,English,"Fanny J. Crosby",,,2
"Everywhere with Jesus","Everywhere with Jesus, O how sweet","Everywhere with Jesus",,everywhere_with_jesus_o_how_sweet,English,"Silas J. Vail",,,2
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1350
"Then come to that fountain","A fountain of life and of grace In Christ, our","Then come to that fountain",,a_fountain_of_life_and_of_grace,English,"Charles Wesley, 1707-1788",,,50
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3422
