tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EDGRASTON,exeter_tilleard,"J. Tilleard","D Major",33217246655176562332,8.7.8.7.7.7,,7
"LAMBOURNE (Martin)",lambourne_martin,"George C. Martin","D Major",16515432345221171655,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",2
REPOSE,repose_stainer,"John Stainer","E Flat Major",551326655435432,8.7.8.7.7.7,,6
"HAMBURG (12345)",hamburg_12345,,,1234517265671232171,8.7.8.7.7.7,,2
"HOLY BOOK",holy_book_owen,"Blythe Owen (1898-2000)  )","C Major","55143 26544 36545",8.7.8.7.7.7,,1
"TENDER SHEPHERD",lux_lucis_barnby,"J. Barnby","F Major",117123143217676,8.7.8.7.7.7,,8
"EVENING HYMN (Macfarren)",evening_hymn_macfarren,"G. A. Macfarren","C Major",3453176552234533,8.7.8.7.7.7,,3
"JESU MEINE LUST UND WONNE",jesu_meine_lust_und_wonne,,"F Major",345644335231D7U12D55,8.7.8.7.7.7,"<cite>Lüneburgisches Gesangbuch</cite>, 1686",2
PANT-GWYN,pant_gwyn_williams,,,,8.7.8.7.7.7,,1
"PLEAD FOR ME",plead_for_me_stainer,"Sir John Stainer","A Major",156512312343212,8.7.8.7.7.7,,12
CHEER,cheer_sherwin,"William Fisk Sherwin, (1826-1888)",,56715321172343213234,8.7.8.7.7.7,,9
"[On the threshold lo! there standeth]",on_the_threshold_lo_there_standeth_root,"George F. Root","B Flat Major",12321715345432112321,8.7.8.7.7.7,,1
"EDEN CHURCH",eden_church_wood,"Dale Wood","c minor",1234554551754321,8.7.8.7.7.7,,10
"PRECIOUS BIBLE",precious_bible_11321,,,11231231651234531211,8.7.8.7.7.7,,3
"CHULA VISTA",easter_flowers_easter_carols_hall,"W. H. A. Hall","B Flat Major",51316153413117,8.7.8.7.7.7,,4
LEWARS,lewars_ohl,"J. F. Ohl","D Major",3517655432143245,8.7.8.7.7.7,,1
"JEWEL (Hooper)",jewel_hooper,"Wayne Hooper ","A Flat Major",33262171567123167255,8.7.8.7.7.7,,2
"ONE WORLD (Ahn)",one_world_ahn,"Shin Young Ahn","G Major",,8.7.8.7.7.7,,1
"THEOPHILUS (Ohl)",theophilus_ohl,"J. F. Ohl","D Major",135563553511756,8.7.8.7.7.7,,2
"SKÅDER, SKÅDER NU HÄR ALLE",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,8.7.8.7.7.7,"Koralbok, 1697",2
"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist",,15321653432763451532,8.7.8.7.7.7,,3
VIGGO,viggo_kalhauge,"Viggo Kalhauge","G Major",12314332322112312314,8.7.8.7.7.7,,6
"PAX (KILGORE)",pax_kilgore,"Clive Harold Kilgore, b.1889","G Major",,8.7.8.7.7.7,,1
"KOMM, O KOMM, DU GEIST DES LEBENS (Dretzel)",komm_o_komm_du_geist_des_lebens_dretzel,"Cornelius Heinrich Dretzel","E Flat Major",135567U1D56U1D53421,8.7.8.7.7.7,,1
"VON DAUER",von_dauer_tate,"E. P. Tate",,11224443432543712334,8.7.8.7.7.7,,2
"DAY (Menthal)",day_menthal,"Joseph Menthal","D Major",5517652343,8.7.8.7.7.7,,2
"NELSON (Peterson)",nelson_peterson,"John W. Peterson, 1921-","E Flat Major",333543212342123,8.7.8.7.7.7,,1
"ALLEN (34531)",allen_34531,,"D Major",3453U1D7(6)53423554,8.7.8.7.7.7,,3
"BLACK MADONNA",black_madonna_ridout,"Alan Ridout","C Major",1235U1D7652346U21(2),8.7.8.7.7.7,,3
"VILLAGE VESPERS",village_vespers_matthews,"T. Richard Matthews","G Major",12312123112312121,8.7.8.7.7.7,,1
WHEELDON,wheeldon_wheeldon,"H. A. Wheeldon, 1864-","A Major",322127655671213,8.7.8.7.7.7,,1
TAWA,tawa_bray,"Jillian M. Bray","d minor",123123423453465,8.7.8.7.7.7,,2
"TIMELESS LOVE",timeless_love_warren,"Norman Leonard Warren, b. 1934","B Flat Major",33556326561123222432,8.7.8.7.7.7,,4
BATISTA,batista,,,,8.7.8.7.7.7,,1
"ST. WULSTAN (Dykes)",st_wulstan_dykes,"John Bacchus Dykes","C Major",1D765356U1D7U2D656,8.7.8.7.7.7,,1
"PSALM 146",psalm_146_genevan,,"G Major",56534321132132353567,8.7.8.7.7.7," <cite>Genevan Psalter</cite>, 1551",1
"BUSHEY HALL",bushey_hall_iliff,"David Iliff (born 1939)","C Major",1235617653,8.7.8.7.7.7,,1
"[All is over; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,"Henry Thomas Smart","e minor",55465431234522255176,8.7.8.7.7.7,,2
"HIGHEST HEAVEN",highest_heaven_baughen,"Michael Baughen; Norman Warren","F Major",,8.7.8.7.7.7,,1
"IRA JUSTA",ira_justa_thorne,"Edward Henry Thorne","A Major",117563551175635,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",3
"VICTOR FUNERIS",victor_funeris_wood,"David Duffield Wood","D Major",133551765645314,8.7.8.7.7.7,,1
"LATIMER (Landis)",latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
Kensington,kensington_meadows,"William Meadows (1832-)","D Major",55U11D6432,8.7.8.7.7.7,,2
"MOTHERHOOD (White)",motherhood_white,"L. Meadows White","E Flat Major",335432212346543,8.7.8.7.7.7,,15
"[Who are these like stars appearing] (Hullah)",who_are_these_like_stars_appear_hullah,"John Hullah","G Major",55U1D7U2165321D7U12,8.7.8.7.7.7,,3
"[Undismayed whatever fortune]",undismayed_whatever_fortune,"Anna Teilmann","D Major",345U1D364221D7U54533,8.7.8.7.7.7,,2
"THIRSK (Foxwell)",thirsk_foxwell,"A. J. Foxwell",,354321321624327123,8.7.8.7.7.7,,1
HORTO,horto_faustini,"João Wilson Faustini","a minor or modal",32176566217654365456,8.7.8.7.7.7,,1
"ACCESS (Parker)",access_parker,"J. F. Parker; R. L. Haslup",,13565353123532155617,8.7.8.7.7.7,,1
"DRESDEN (55651)",dresden_55651,,,55651565171233235173,8.7.8.7.7.7,"German, 1767",1
RAU,rau_rau,"Robert Rau",,56715312117657655567,8.7.8.7.7.7,,1
ALSTON,alston_burleigh,"Henry Thacker Burleigh, 1866-","F Major",34565443321235565,8.7.8.7.7.7,,1
L'HYVREUSE,lhyvreuse_34565,,,34565153453143234565,8.7.8.7.7.7,,1
