displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi Dios y Mi Todo (My God and My All)","Jesús, mi único anhelo (Jesus, my only desire)",jesus_mi_unico_anhelo,"Oramos Cantando = We Pray In Song",OC2013,572,"Mi Dios y Mi Todo (My God and My All)",,"Javier Lieras-González, siglo XX; Rufino, Zaragoza, OFM, n. 1957","Rufino Zaragoza, OFM, n. 1957",,"[Jesús mi único anhelo]",jesus_mi_unico_anhelo_zaragoza,11321D6U11555U1D6U1,"English; Spanish",,
"We Have Been Told (Se Nos Ha Dicho)","I am the vine (Yo soy la vid)",i_am_the_vine_you_are_the_branches_and,"Oramos Cantando = We Pray In Song",OC2013,626,"We Have Been Told (Se Nos Ha Dicho)","We have been told (Se nosha dicho)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine]",i_am_the_vine_you_are_the_branches_haas,123334555645143,"English; Spanish",,
"Where True Love and Charity Are Found (Ubi Caritas) (Donde Hay el Amor y la Caridad)","Since the love of Christ has brought us (Congregavit nos in unum) (El amor de Jesucristo)",since_the_love_of_christ_has_brought_us,"Oramos Cantando = We Pray In Song",OC2013,585,"Where True Love and Charity Are Found (Ubi Caritas) (Donde Hay el Amor y la Caridad)","Where true love and charity are found (Ubi caritas et amor) (Donde hay el amor y la caridad)","Richard Proulx, 1937-2010; Ronald F. Krisman, b. 1946; Bernardo Velado Graña, 1922-2012","Richard Proulx, 1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Spanish","Latin, 9th C.",
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","Señor, tú me amas (My Lord, how you love me)",senor_tu_me_amas,"Oramos Cantando = We Pray In Song",OC2013,526,"¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","¡Qué bueno eres tú! (How good you are, Lord!)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Señor, tú me amas]",senor_tu_me_amas_traditional,51123351123334432445,"English; Spanish",Tradicional,Tradicional
"I Receive the Living God (Yo Recibo al Vivo Dios)","Jesus says: I am the Bread (Dice Jesús: Yo soy el Pan)",jesus_says_i_am_the_bread_sent_to_you,"Oramos Cantando = We Pray In Song",OC2013,745,"I Receive the Living God (Yo Recibo al Vivo Dios)","I receive the living God (Yo recibo al vivo Dios)","Bernard Geoffroy, b. 1946; Ronald F. Krisman, b. 1946; Ronald F. Krisman, b. 1946","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,"English; Spanish","Vs. 4 English, anoymous",
"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","As when the shepherd calls his sheep (La oveja sigue una voz)",as_when_the_shepherd_calls_his_sheep,"Oramos Cantando = We Pray In Song",OC2013,761,"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","You satisfy the hungry heart (Tú sacias todo corazón)","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,"English; Spanish",,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)",thank_you_god_most_holy,"Oramos Cantando = We Pray In Song",OC2013,783,"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)","Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,"English; Spanish",,
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice (Ven y comparte el divino pan)",break_now_the_bread_of_christs_sacrifice,"Oramos Cantando = We Pray In Song",OC2013,764,"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963","Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish",,"Argentine folk melody"
"When Love Is Found (Hallar Amor - ¡Qué Bendición!","When love is found and hope comes home (Hallar amor - Qué bendición)",when_love_is_found_and_hope_comes_home,"Oramos Cantando = We Pray In Song",OC2013,792,"When Love Is Found (Hallar Amor - ¡Qué Bendición!",,"Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","Martin West, b. 1929",,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)","Praise, my soul, the King of heaven (Alma alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,"Oramos Cantando = We Pray In Song",OC2013,517,"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1934-1992; Ronald F. Krisman, n. 1946","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Oramos Cantando = We Pray In Song",OC2013,753,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)",alli_esta_jesus,"Oramos Cantando = We Pray In Song",OC2013,497,"Allí Está Jesús (Look Closely and See)",,"Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
"No Greater Love (No Hay Amor Más Grande)","As the Father has loved me, so I have loved you (Como el Padre me amó, así yo los he amado)",as_the_father_has_loved_me,"Oramos Cantando = We Pray In Song",OC2013,590,"No Greater Love (No Hay Amor Más Grande)","There is no greater love, says the Lord (No hay amor más grande, dice el Señor)","Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,"English; Spanish",,
"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)","The King of love my shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,"Oramos Cantando = We Pray In Song",OC2013,592,"The King of Love My Shepherd Is (El Rey de Amor Es Mi Pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"I Have Loved You (Te He Amado)","Seek the face of the Lord (Busquen el rostro del Señor)",seek_the_face_of_the_lord,"Oramos Cantando = We Pray In Song",OC2013,490,"I Have Loved You (Te He Amado)","I have loved you with an everlasting love (Te he amado con amor eterno)","Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,"English; Spanish",,
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"La Bendición del Dios de Sara  (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)",la_bendicion_del_dios_de_sara,"Oramos Cantando = We Pray In Song",OC2013,562,"La Bendición del Dios de Sara  (The God of Sarah)",,"Lois Wilson; Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933; Gordon Bär",,"[La bendición del Dios de Sara, Abraham y Agar]",la_bendicion_del_dios_de_sara_sosa,5U111232121D755U1112,"English; Spanish",,
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Oramos Cantando = We Pray In Song",OC2013,593,"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,"English; Spanish",,English
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)",seek_the_lord_who_now_is_present,"Oramos Cantando = We Pray In Song",OC2013,399,"Seek the Lord (Busquen a Dios)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","8.7.8.7 D","LEAP DAY",leap_day_krisman,1(1)231(1)2(2)3423,"English; Spanish",,
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Oramos Cantando = We Pray In Song",OC2013,549,"Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Estrofas 1, 4 anómina",
"The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and joy (El Reino de Dios es gozo y bondad)",the_kingdom_of_god_is_justice_and_joy,"Oramos Cantando = We Pray In Song",OC2013,602,"The Kingdom of God (El Reino de Dios)",,"Bryn A. Rees, 1911-1983; Georgina Pando-Connolly, b. 1946","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,"English; Spanish",,
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)",gracias_por_el_amor_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,696,"Gracias por el Amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,Tradicional
"Pan de Vida","Somos el templo de Dios (We are the dwelling of God)",we_are_the_dwelling_of_god,"Oramos Cantando = We Pray In Song",OC2013,758,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, n. 1950; Pia Moriarty, n. 1948","Bob Hurd, n. 1950; Craig Kingsbury, n. 1952",,"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)",la_senal_de_los_cristianos,"Oramos Cantando = We Pray In Song",OC2013,424,"Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,"English; Spanish",Tradicional,Tradicional
"God Is Forgiveness (Dios Es Ternura)","God is forgiveness (Dios es ternura) (Bóg jest mi lościa)",god_is_forgiveness,"Oramos Cantando = We Pray In Song",OC2013,548,"God Is Forgiveness (Dios Es Ternura)",,"Taizé Community","Taizé Community",,"[God is forgiveness]",god_is_forgiveness_taize,56U111D7671D6U2D1233,"English; Polish; Spanish",,
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Oramos Cantando = We Pray In Song",OC2013,558,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Rufiano Zaragoza, OFM, b. 1957","Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Prayer of Peace (En la Paz)","Peace before us, peace behind us (Paz delante, paz detrás)",peace_before_us_peace_behind_us,"Oramos Cantando = We Pray In Song",OC2013,665,"Prayer of Peace (En la Paz)",,"David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,312322221231521,"English; Spanish","Navajo prayer",
"Our Only Source of Unity (La Fuente de la Unidad)","Our only source of unity: Jesus Christ (La fuente de la unidad es Jesús)",our_only_source_of_unity,"Oramos Cantando = We Pray In Song",OC2013,749,"Our Only Source of Unity (La Fuente de la Unidad)",,"Alison O. Carter, b. 1956; George Lockwood, b. 1946; Luis Olivieri, b. 1937; Ronald F. Krisman, b. 1946","Jean Mathurin; Ronald F. Krisman, b. 1946",11.11.12.12,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,"English; Spanish",,
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)",por_tus_profundas_llagas_piedad,"Oramos Cantando = We Pray In Song",OC2013,408,"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,"English; Spanish",Tradicional,Tradicional
"The Play of the Godhead (Celebren la Danza de la Trinidad)","The play of the Godhead, the Trinity's dance (Celebren la danza de la Trinidad)",the_play_of_the_godhead_the_trinitys,"Oramos Cantando = We Pray In Song",OC2013,465,"The Play of the Godhead (Celebren la Danza de la Trinidad)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Robert J. Batastini, b. 1942",11.11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,"English; Spanish",,
"All the Earth (Toda la Tierra)","Serve you the Lord (Servan a Dios)",serve_you_the_lord_heart_filled_with,"Oramos Cantando = We Pray In Song",OC2013,519,"All the Earth (Toda la Tierra)","All the earth, proclaim the Lord (Toda la tierra aclama al Señor)","Lucien Deiss, CSSp, 1921-2007; Ronald F. Krisman, b. 1946","Lucien Deiss, CSSp, 1921-2007",,"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,12333216221,"English; Spanish",,
"Bendigamos al Señor (Let Us Bless Our Saving Lord)","Bendigamos al Señor (Let us bless our saving Lord)",bendigamos_al_senor_que_nos_une,"Oramos Cantando = We Pray In Song",OC2013,587,"Bendigamos al Señor (Let Us Bless Our Saving Lord)",,"Ronald F. Krisman, n. 1946","Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946",7.7.7.7.5,"CONCORDI LAETITIA",orientis_partibus_corbeil,123127155634553,"English; Spanish",Tradicional,
"Make Me a Channel of Your Peace (Hazme un Instrumento de Tu Paz)","Make me a channel of your peace (Hazme un instrumento de tu paz)",make_me_a_channel_of_your_peace,"Oramos Cantando = We Pray In Song",OC2013,663,"Make Me a Channel of Your Peace (Hazme un Instrumento de Tu Paz)",,"Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Robert J. Batastini, b. 1942",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<cite>Prayer of Saint Francis</cite>",
"Let Us Be Bread (Que Seamos Pan)","I am the bread of life (Yo soy el Pan de Vida)",i_am_the_bread_of_life_broken_for_all,"Oramos Cantando = We Pray In Song",OC2013,752,"Let Us Be Bread (Que Seamos Pan)","Let us be bread (Que seamos pan)","Thomas J. Porter, b. 1958; Ronald F. Krisman, b. 1946","Thomas J. Porter, b. 1958",,"[I am the bread of life]",i_am_the_bread_of_life_porter,517655734565671,"English; Spanish",,
"Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Oramos Cantando = We Pray In Song",OC2013,425,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come to us, Spirit of God (Santo Espíritu, ven)",come_to_us_spirit_of_god,"Oramos Cantando = We Pray In Song",OC2013,456,"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come, Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,"English; Spanish",,
