hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Standard Singer, Pt. 1-7","The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NSSP1868,d127,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,OTSU1883,d132,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"Precious Hymns","The Spirit and the Bride say come","Jesus the water of life will give",jesus_the_water_of_life_will_give,PH1870,121,,"The Spirit and the Bride say come",,,,,,,,,
"Pure Gold for the Sunday School","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,PGSS1871,d64,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,RS1900,160,"The Water of Life",,"Fanny J. Crosby","W. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Royal Hymnal: for the Sunday School","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,RH1898,204,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Water of Life","Jesus the water of life has given",jesus_the_water_of_life_will_give,SSSC1880,70,"The Water of Life","The Spirit and the Bride say",,,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus the water of life has given","Jesus the water of life has given",jesus_the_water_of_life_will_give,SSAS1890,70,,,"F. J. Crosby",,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSGM1895,22,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,S4LF1875,75c,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SDCA1870,236,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"Songs of Gladness for the Sabbath School","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SGSS1869,19,"The Water of Life",,,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,"From ""Fresh Laurels"""
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSUC1887,62,"The Water of Life","The Spirit and the bride say, Come",,,,,,,English,,
"Songs of the Savior's Love","Drink and live, drink and live","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SoSL1892,d113,,"Drink and live, drink and live","Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHP1879,d96,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHS1872,d42,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns. New and improved ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,SSHN1871,d39,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Sunday School Voices, No.2","Jesus the Water of Life Will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,SSV21913,144,"Jesus the Water of Life Will Give","The Spirit and the Bride say, Come","Fanny J. Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Alleluia","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,A1884,d120,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,A1880,72,"The Water of Life","Freely, freely, freely","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Clariona","Come freely, freely, freely","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,C1895,d113,,"Come freely, freely, freely","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,CYBER,7130,"The Water of Life","The Spirit and the Bride say, Come","Frances Jane (Fanny) Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"The Dominion Hymnal: for Sunday-school and social worship","The Spirit and the Bride say, come","Jesus the water of life will give",jesus_the_water_of_life_will_give,DH1883,29,,"The Spirit and the Bride say, come",,,,,,,English,,
"The Eclectic Sabbath School Hymn Book","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,ESSH1868,205,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,HBAM1877,1037,"The Water of Life","The Spirit and the Bride say, come",Anon.,,Irregular,,,,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Freely, freely, freely, and he that is thirsty","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,JSHT1874,40,,"Freely, freely, freely, and he that is thirsty","Fanny J. Crosby",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,LS1874,140,"The Water of Life","The Spirit and the Bride say, come",,"Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","The fountain of life is flowing","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,NBP1874,T140,,"The fountain of life is flowing","Fanny J. Crosby",,,,,,,,
"The Temple Harp","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,TH1872,d170,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","The Spirit and the Bride sah, ""Come""","Jesus the water of life will give",jesus_the_water_of_life_will_give,WH1911,134,,"The Spirit and the Bride sah, ""Come""","Fanny J. Crosby","William B. Bradubry",,"THE WATER OF LIFE",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Two Hundred and Fifty-two Familiar Hymns","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,2HF21874,d104,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1933,d132,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","The Spirit and the bride say, come","Jesus the water of life will [shall] give",jesus_the_water_of_life_will_give,WSWC1951,d166,,"The Spirit and the bride say, come","Fanny J. Crosby",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Winnowed Songs for Sunday Schools","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,WSSS1890,188,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
