meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Lord, You Have Ever Been Our Dwelling Place","Lord, you have ever been our dwelling place",lord_you_have_ever_been_our_dwelling,"Trinity Psalter Hymnal",TPH2018,90B,"Lord, You Have Ever Been Our Dwelling Place",,,"Andrew Gordon, b. 1969",SUILVEN,suilven_gordon,15175431715721753345,English,"OPC/URCNA 2016",
10.10.10.10,"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
10.10.10.10,"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_opc,"Trinity Psalter Hymnal",TPH2018,116A,"I Love the LORD, for He Has Heard My Voice",,,"William H. Monk","EVENTIDE (Monk)",eventide_monk,332156554334565,English,"OPC/URCNA 2016",
10.10.10.10,"My Soul for Your Salvation Yearns","My soul for your salvation yearns and faints",my_soul_for_your_salvation_yearns,"Trinity Psalter Hymnal",TPH2018,119K,"My Soul for Your Salvation Yearns",,,"Andrew Gordon, b. 1969",SUILVEN,suilven_gordon,15175431715721753345,English,"OPC/URCNA 2016",
10.10.10.10,"O How I Love Your Holy Law","O how I love your holy law, O LORD!",o_how_i_love_your_holy_law_o_lord,"Trinity Psalter Hymnal",TPH2018,119M,"O How I Love Your Holy Law",,,,TOULON,toulon_genevan,123432117134565,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
10.10.10.10,"I Called Upon the LORD in My Distress","I called upon the LORD in my distress",i_called_upon_the_lord_in_my_distress,"Trinity Psalter Hymnal",TPH2018,120,"I Called Upon the LORD in My Distress",,,"Isobel Gordon, b. 1969","CADBOLL ROAD",cadboll_road_gordon,15432132715765432345,English,"OPC/URCNA 2016",
10.10.10.10,"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Trinity Psalter Hymnal",TPH2018,122B,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,"<cite>The Psalter</cite>, 1912",
10.10.10.10,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Psalter Hymnal",TPH2018,159,"Abide with Me",,"Henry F. Lyte","William H. Monk","EVENTIDE (Monk)",eventide_monk,332156554334565,English,,
10.10.10.10,"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Psalter Hymnal",TPH2018,160,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Trinity Psalter Hymnal",TPH2018,168,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Come, Take by Faith the Body of the Lord","Come, take by faith the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Trinity Psalter Hymnal",TPH2018,197,"Come, Take by Faith the Body of the Lord",,"John Mason Neale","James Langran",LANGRAN,langran_langran,312354332133252,English,"Partly based on a seventh-century Latin hymn",
10.10.10.10,"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Psalter Hymnal",TPH2018,202,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Trinity Psalter Hymnal",TPH2018,282,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,TOULON,toulon_genevan,123432117134565,English,"<cite>Strasbourg Psalter</cite>, 1545","Genevan Psalter, 1551"
10.10.10.10,"Lamb, Precious Lamb","Lamb, precious Lamb, whose blood was shed for me",lamb_precious_lamb_whose_blood_was,"Trinity Psalter Hymnal",TPH2018,353,"Lamb, Precious Lamb",,"Jonathan Landry Cruse","Paul S. Jones",FREDERICKS,fredericks_jones,56455351766725165432,English,,
10.10.10.10,"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"Trinity Psalter Hymnal",TPH2018,381,"Blessing and Honor and Glory and Power",,"Horatius Bonar","David Evans, 1874-1948","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feillée, <cite>Méthode du plain-chant,</cite> 1808"
10.10.10.10,"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Trinity Psalter Hymnal",TPH2018,393,"Spirit of God, Dwell Thou within My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Trinity Psalter Hymnal",TPH2018,446,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.","Traditional Irish melody; Harm. OPC/URCNA 2016"
10.10.10.10,"Union with Thee","Grace of the Father before there was time",grace_of_the_father_before_there_was,"Trinity Psalter Hymnal",TPH2018,448,"Union with Thee",,"Jeremiah Montgomery",,SLANE,slane,112165611232222,English,,"Traditional Irish melody; Harm. OPC/URCNA, 2016"
10.10.10.10,"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"God of the Prophets","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Trinity Psalter Hymnal",TPH2018,546,"God of the Prophets",,"Denis Wortman",,TOULON,toulon_genevan,123432117134565,English,,"Genevan Psalter, 1551"
10.10.10.4.4,"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.11.11,"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth",almighty_lord_god_who_judges_the_earth,"Trinity Psalter Hymnal",TPH2018,94B,"Almighty LORD God, Who Judges the Earth",,,"Charles H. Gabriel, 1856-1932",ASPINWALL,aspinwall_gabriel,511115321552222,English,"<cite>Psalter Hymnal</cite>, 1987; alt.",
10.10.11.11,"O Come, Let Us Sing","O come, let us sing with joy to the LORD",o_come_let_us_sing_with_joy_to_the_lord,"Trinity Psalter Hymnal",TPH2018,95B,"O Come, Let Us Sing",,,"William Croft","HANOVER (Croft)",hanover_croft,511235127123217,English,"OPC/URCNA 2016",
10.10.11.11,"My Soul, Bless the LORD!","My soul, bless the LORD! My God, you are great!",my_soul_bless_the_lord_my_god_you,"Trinity Psalter Hymnal",TPH2018,104B,"My Soul, Bless the LORD!",,,"Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
10.10.11.11,"Give Praise to the LORD","Give praise to the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Trinity Psalter Hymnal",TPH2018,149A,"Give Praise to the LORD",,"Rev. Rowland Ward","C. Hubert H. Parry","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,"<cite>The Psalter</cite>, 1912",
10.10.11.11,"O praise ye the Lord and sing a new song","O praise ye the Lord and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Trinity Psalter Hymnal",TPH2018,149B,"O praise ye the Lord and sing a new song",,,,,,,English,"<cite>The Psalter</cite>, 1912",
10.10.11.11,"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Trinity Psalter Hymnal",TPH2018,219,"O Worship the King",,"Robert Grant","Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Trinity Psalter Hymnal",TPH2018,284,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,"Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
10.11.11.10.10.11.10.11,"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me",be_merciful_be_merciful_to_me,"Trinity Psalter Hymnal",TPH2018,51A,"Be Merciful, Be Merciful to Me",,,"Louis Bourgeois; Claude Goudimel","GENEVAN 51",genevan_51,57715774655543556717,English,"OPC/URCNA 2016",
10.11.11.10,"I Love the Lord, the Fount of Life and Grace","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Trinity Psalter Hymnal",TPH2018,116B,"I Love the Lord, the Fount of Life and Grace",,"William Kuipers","Seymour Swets","GENEVAN 116",genevan_116,53455342211345432354,English,"<cite>Psalter Hymnal</cite>, 1959","Genevan Psalter, 1551"
10.4.10.4.10.10,"See My Distress and Save Me","See my distress and save me, for your laws",see_my_distress_and_save_me_for_your,"Trinity Psalter Hymnal",TPH2018,119T,"See My Distress and Save Me",,,"Charles H. Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,"OPC/URCNA 2016",
10.4.10.4.10.10,"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"10.9.10.9 D","Do Not Fret on Account of the Wicked","Do not fret on account of the wicked",do_not_fret_on_account_of_the_wicked,"Trinity Psalter Hymnal",TPH2018,37,"Do Not Fret on Account of the Wicked",,,"Stephen Pribble",WIELAND,wieland_pribble,55151321175525243211,English,"OPC/URCNA 2016",
10.9.10.9.,"You, LORD, Are the Portion","You, LORD, are the portion that I long for",you_lord_are_the_portion_that_i_long,"Trinity Psalter Hymnal",TPH2018,119H,"You, LORD, Are the Portion",,,"Evan G. Macdonald, b. 1944; Andrew Gordon, b. 1969",BOWERSBURN,bowersburn_macdonald,12354321171122323451,English,"OPC/URCNA 2016",
"11.10 with refrain","Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Trinity Psalter Hymnal",TPH2018,367,"Up from the Grave He Arose","Up from the grave he arose","Robert Lowry","Robert Lowry","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"11.10.11.10 D","Why, O God, Have You Cast Us Off","Why, O God, have you cast us off forever",why_o_god_have_you_cast_us_off_forever,"Trinity Psalter Hymnal",TPH2018,74,"Why, O God, Have You Cast Us Off",,,"Samuel Sebastian Wesley; Dale Grotenhuis","EPIPHANY (Wesley)",epiphany_wesley,51654321321771234565,English,"OPC/URCNA 2016",
"11.10.11.10 with refrain","O Come, My soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Psalter Hymnal",TPH2018,103E,"O Come, My soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",,"James Walch",TIDINGS,tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"11.10.11.10 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Trinity Psalter Hymnal",TPH2018,227,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Psalter Hymnal",TPH2018,245,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Trinity Psalter Hymnal",TPH2018,419,"O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10.11.10,"We Rest on Thee","We rest on thee, our Shield and our Defender!",we_rest_on_thee_our_shield_and_our_defen,"Trinity Psalter Hymnal",TPH2018,422,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10,"Help, LORD, Because the Godly Ones Have Vanished","Help, LORD, because the godly ones have vanished",help_lord_because_the_godly_ones_have,"Trinity Psalter Hymnal",TPH2018,12,"Help, LORD, Because the Godly Ones Have Vanished",,,"Louis Bourgeois","GENEVAN 12 (DONNE SECOURS)",donne_secours,534575343215545U1D5,English,"OPC/URCNA 2016",
11.10.11.10,"Your Word Remember to Your Needy Servant","Your word remember to your needy servant",your_word_remember_to_your_needy_servant,"Trinity Psalter Hymnal",TPH2018,119G,"Your Word Remember to Your Needy Servant",,,"Joseph Barnby","PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,"OPC/URCNA 2016",
11.10.11.10,"With All My Heart I Cry","With all my heart I cry, O LORD, please answer!",with_all_my_heart_i_cry_o_lord,"Trinity Psalter Hymnal",TPH2018,119S,"With All My Heart I Cry",,,"Louis Bourgeois; Lois Schaefer","GENEVAN 110",genevan_110,171234532132171,English,"OPC/URCNA 2016",
11.10.11.10,"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Trinity Psalter Hymnal",TPH2018,444,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones","WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
11.10.11.10,"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Trinity Psalter Hymnal",TPH2018,472,"Here from All Nations",,"Christopher Idle","David Evans, 1874-1948","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feillée, <cite>Méthode du plain-chant,</cite> 1808"
11.10.11.10,"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Psalter Hymnal",TPH2018,489,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",VICAR,vicar_copes,13456543123345654321,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Trinity Psalter Hymnal",TPH2018,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe","CONSOLATOR (ALMA)",consolator_webbe,53165545671553334,English,,
11.10.11.10,"O Gracious Lord","O gracious Lord, in glorious heav'nly dwelling",o_perfect_love_all_human_thought_transc,"Trinity Psalter Hymnal",TPH2018,549,"O Gracious Lord",,"Dorothy F. Gurney","Joseph Barnby","PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.9,"Sing to the Lord, Sing His Praise","Sing to the Lord, sing his praise, all you peoples",sing_to_the_lord_sing_his_praise_all_y,"Trinity Psalter Hymnal",TPH2018,96,"Sing to the Lord, Sing His Praise",,,"Lowell Mason","WESLEY (MASON)",wesley_mason,176555616653221,English,"<cite>The Psalter</cite>, 1912; mod. 1990",
11.10.11.9,"God the All-Terrible!","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Trinity Psalter Hymnal",TPH2018,556,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"11.11.11.11 with refrain","Wholehearted Thanksgiving","Wholehearted thanksgiving to thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"Trinity Psalter Hymnal",TPH2018,9B,"Wholehearted Thanksgiving","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,"Partial; <cite>The Psalter</cite>, 1912",
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Trinity Psalter Hymnal",TPH2018,236,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee",in_doubt_and_temptation_i_rest_lord_in,"Trinity Psalter Hymnal",TPH2018,482,"In Doubt and Temptation","My God, I will extol thee and ever bless thy name",,"E. Grace Updegraff, 1871-1964",CARTER,carter_updegraff,556175556171171,English,"<cite>Psalter Hymnal</cite>, 1959",
11.11.11.11,"The LORD Is My Refuge","The LORD is my refuge, how then can you say",the_lord_is_my_refuge_how_then_can,"Trinity Psalter Hymnal",TPH2018,11B,"The LORD Is My Refuge",,"John Goris","Dale Grotenhuis",FOUNDATION,foundation_american,56161511313556161511,English,,"Joseph Funk, <cite>A Compilation of Genuine Church Music</cite>, 1832"
11.11.11.11,"Preserve Me, O God","Preserve me, O God, for I'm trusting in you",preserve_me_o_god_for_im_trusting_in,"Trinity Psalter Hymnal",TPH2018,16B,"Preserve Me, O God",,,"Don McCrory, b. 1956",STERLING,sterling_mccrory,12321555671556545333,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
11.11.11.11,"The Earth and the Riches","The earth and the riches with which it is stored",the_earth_and_the_riches_with_which_ward,"Trinity Psalter Hymnal",TPH2018,24A,"The Earth and the Riches",,,"Charles H. Gabriel, 1856-1932",LANSING,lansing_gabriel,532134567151752,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",
11.11.11.11,"The Earth and Its Riches","The earth and its riches abundantly stored",the_earth_and_its_riches_abundantly,"Trinity Psalter Hymnal",TPH2018,24B,"The Earth and Its Riches",,,,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","Traditional Welsh hymn melody"
11.11.11.11,"O God, We Have Heard","O God, we have heard, and our fathers have told",o_god_we_have_heard_and_our_completebook,"Trinity Psalter Hymnal",TPH2018,44,"O God, We Have Heard",,,,MALDWYN,maldwyn_welsh,51123321271233427334,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.","Welsh melody"
11.11.11.11,"O Shepherd of Israel, Hear Us","O Shepherd of Israel, hear us, give ear",o_shepherd_of_israel_hear_us_give_ear,"Trinity Psalter Hymnal",TPH2018,80A,"O Shepherd of Israel, Hear Us",,,,MALDWYN,maldwyn_welsh,51123321271233427334,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt; mod.","Welsh melody, ca. 1600"
11.11.11.11,"Great Shepherd Who Leadest Thy People","Great shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,"Trinity Psalter Hymnal",TPH2018,80B,"Great Shepherd Who Leadest Thy People",,,"Adoniram J. Gordon",CARITAS,gordon_gordon,13443213277113443,English,"<cite>The Psalter</cite>, 1912",
11.11.11.11,"O Blest Be the LORD God","O blest be the LORD God, my rock and my might",thrice_blest_be_jehovah_the_rock,"Trinity Psalter Hymnal",TPH2018,144B,"O Blest Be the LORD God",,"Harry Mayer",,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>Psalter Hymnal</cite>, 1959; alt.","Traditional Welsh hymn melody"
11.11.11.11,"Immortal, Invisible , God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Psalter Hymnal",TPH2018,224,"Immortal, Invisible , God Only Wise",,"Walter Chalmers Smith",,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Psalter Hymnal",TPH2018,243,"How Firm a Foundation",,,"Dale Grotenhuis",FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787, alt., mod.","Joseph Funk, <cite>A Compilation of Genuine Church Music</cite>, 1832"
11.11.11.11,"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Psalter Hymnal",TPH2018,496,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",CARITAS,gordon_gordon,13443213277113443,English,,
11.11.11.5,"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Trinity Psalter Hymnal",TPH2018,337,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Yattendon Hymnal</cite>, 1899",
11.11.11,"The LORD Is my Shepherd","The LORD is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_singpsal,"Trinity Psalter Hymnal",TPH2018,23C,"The LORD Is my Shepherd",,,"Alex J. MacDonald, b. 1949; Isobel Gordon, b. 1969",TARWATHIE,tarwathie_macdonald,12321655671711356532,English,"<cite>Sing Psalms</cite> 2003",Traditional
11.12.12.10,"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Trinity Psalter Hymnal",TPH2018,230,"Holy, Holy, Holy!",,"Reginald Heber, 1783-1826","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
"11.8.11.9 with refrain","It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"12.11.12.11 D","With Joy Let Us Sing to the LORD","With joy let us sing to the LORD, all you righteous",with_joy_let_us_sing_to_the_lord_all,"Trinity Psalter Hymnal",TPH2018,33,"With Joy Let Us Sing to the LORD",,,"Katharine K. Davis","ASH GROVE",ash_grove,51354311243217551321,English,"St. 1, OPC/URCNA 2016","Traditional Welsh melody"
"12.11.12.11 D","O Sing Hallelujah!","O sing hallelujah! Praise God for his goodness",o_sing_hallelujah_praise_god_for_his,"Trinity Psalter Hymnal",TPH2018,106A,"O Sing Hallelujah!",,,"Paul S. Jones",CHESED,chesed_jones,51321757346551321745,English,"OPC/URCNA 2016",
"12.11.12.11 D","Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Trinity Psalter Hymnal",TPH2018,254,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh melody"
12.11.12.11.11,"Now unto the LORD, All You Sons of the Mighty","Now unto the LORD, all you sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Trinity Psalter Hymnal",TPH2018,29A,"Now unto the LORD, All You Sons of the Mighty",,,"Ronald Alan Matthews","WILLOW GROVE",willow_grove_matthews,51123114433254332112,English,"St. 1, <cite>The Psalter</cite>, 1912; alt.; St. 2-5, <cite>Book of Psalms</cite>, 1871, alt; rev. 2004",
