firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another fleeting year","Another fleeting year",another_fleeting_year,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d22,,,,,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d23,,,"William Shrubsole",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d24,,,"Anne Houlditch Shepherd",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d25,,,,,,,,,English,,
"At length the wished for spring has come","At length the wished for spring has come",at_length_the_wished_for_spring_has_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d26,,,"John Newton",,,,,,English,,
"Attracted by love's sacred force","Attracted by love's sacred force",attracted_by_loves_sacred_force,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d27,,,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d28,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d29,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d30,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d31,,,"John Needham, d. c. 1786",,,,,,English,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d32,,,,,,,,,English,,
"Be ye warmed and be ye filled","Be ye warmed and be ye filled",be_ye_warmed_and_be_ye_filled,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d33,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before thy mercy seat we bend","Before thy mercy seat we bend",before_thy_mercy_seat_we_bend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d35,,,,,,,,,English,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d36,,,"Joseph Hoskins",,,,,,English,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d37,,,"Joseph Grigg",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d38,,,"Samuel Wesley",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d39,,,"Reginald Heber",,,,,,English,,
"Blessed Savior, thou hast told us [me]","Blessed Savior, thou hast told us [me]",blessed_savior_thou_hast_told_us_me,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d40,,,,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d41,,,"John Fawcett",,,,,,English,,
"Blest Jesus, hear our humble claim","Blest Jesus, hear our humble claim",blest_jesus_hear_our_humble_claim,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d42,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d44,,,"Thomas MacKellar",,,,,,English,,
"Bright as the firmament above","Bright as the firmament above",bright_as_the_firmament_above,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d45,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d46,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d47,,,"Thomas Hastings",,,,,,English,,
"Children can you tell us why you","Children can you tell us why you",children_can_you_tell_us_why_you,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d48,,,,,,,,,English,,
"Children, 'tis the Sabbath day","Children, 'tis the Sabbath day",children_tis_the_sabbath_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d49,,,,,,,,,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d50,,,"John Buckworth",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d52,,,,,,,,,English,,
"Come, children, come, God bids you come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d53,,,"Helen E. Brown",,,,,,English,,
"Come, children ere we part","Come, children ere we part",come_children_ere_we_part,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d54,,,"Joseph Hart",,,,,,English,,
"Come, children, hail the Prince of peace","Come, children, hail the Prince of peace",come_children_hail_the_prince_of_peace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d55,,,,,,,,,English,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d56,,,"Henry K. White",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come Holy Ghost descend [come] from [on] high","Come Holy Ghost descend [come] from [on] high",come_holy_ghost_descend_from_high,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d58,,,,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_i_have_nee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d59,,,,,,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d60,,,,,,,,,English,,
"Come join our celebration","Your crazy craft is sinking fast",come_join_our_celebration,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d61,,"Your crazy craft is sinking fast",,,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our God [Lord] to praise","Come, let us join our God [Lord] to praise",come_let_us_join_our_lord_to_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d64,,,"Benjamin Rhodes",,,,,,English,,
"Come let us join our souls to God","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d65,,,,,,,,,English,,
"Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d67,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d68,,,"John Newton",,,,,,English,,
"Come sing to me of heaven","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d69,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, teachers, leave the world awhile","Come, teachers, leave the world awhile",come_teachers_leave_the_world_awhile,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d71,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d72,,,"Robert Robinson",,,,,,English,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d73,,,"Edmund Jones",,,,,,English,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d74,,,,,,,,,English,,
"Come ye, true and human hearted","Come ye, true and human hearted",come_ye_true_and_human_hearted,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d75,,,,,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d76,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d77,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Control my every thought","Control my every thought",control_my_every_thought,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d80,,,,,,,,,English,,
"Crowns and praises, crowns and praises","Crowns and praises, crowns and praises",crowns_and_praises_crowns_and_praises,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d81,,,,,,,,,English,,
"Dark night away hath rolled","Dark night away hath rolled",dark_night_away_hath_rolled,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d82,,,"Lydia H. Sigourney",,,,,,English,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d83,,,,,,,,,English,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d84,,,"Frederick W. Faber",,,,,,English,,
"Dear partner of our hopes and fears","Dear partner of our hopes and fears",dear_partner_of_our_hopes_and_fears-2,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d85,,,,,,,,,English,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d86,,,"Abby Hyde",,,,,,English,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d88,,,"Joseph Hart",,,,,,English,,
"Eternal God, before thy throne we bend","Eternal God, before thy throne we bend",eternal_god_before_thy_throne_we_bend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d89,,,,,,,,,English,,
"Eternal love devised the plan","Eternal love devised the plan",eternal_love_devised_the_plan,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d90,,,,,,,,,English,,
"Father, hear, to thee we raise","Father, hear, to thee we raise",father_hear_to_thee_we_raise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d91,,,,,,,,,English,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d93,,,"John Newton",,,,,,English,,
"Friends of freedom, swell the song","Friends of freedom, swell the song",friends_of_freedom_swell_the_song,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d94,,,,,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d96,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d97,,,"Reginald Heber",,,,,,English,,
"From the regions of love, lo, an angel descended","Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d98,,"Hallelujah to the Lamb",,,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d100,,,"John Wesley",,,,,,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d101,,,,,,,,,English,,
"Glory to God, the holy angels cry","Glory to God, the holy angels cry",glory_to_god_the_holy_angels_cry,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d102,,,,,,,,,English,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d103,,,"James Mongtomery",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d104,,,"Thomas Ken",,,,,,English,,
"Go to the pillow of disease","Go to the pillow of disease",go_to_the_pillow_of_disease,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d105,,,,,,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d106,,,"Joshua Marsden",,,,,,English,,
"God instructs to all talents few or many","God instructs to all talents few or many",god_entrusts_to_all,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d107,,,"James Edmeston",,,,,,English,,
"God is a spirit, great in might","God is a spirit, great in might",god_is_a_spirit_great_in_might,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d108,,,,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is goodness, wisdom, power","God is goodness, wisdom, power",god_is_goodness_wisdom_power,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d110,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is in Heaven, [and] can he hear","God is in Heaven, [and] can he hear",god_is_in_heaven_can_he_hear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d111,,,"Ann Taylor Gilbert",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d112,,,"John Bowring",,,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gracious Lord, we look to thee","Gracious Lord, we look to thee",gracious_lord_we_look_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d115,,,,,,,,,English,,
"Gracious Spirit, heavenly Dove","Gracious Spirit, heavenly Dove",gracious_spirit_heavenly_dove,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d116,,,,,,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d117,,,"John Stocker",,,,,,English,,
"Great God, accept our songs of praise","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d118,,,"William Budden",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d119,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d120,,,"Edmund Butcher",,,,,,English,,
"Great God, our feeble efforts own","Great God, our feeble efforts own",great_god_our_feeble_efforts_own,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d121,,,,,,,,,English,,
