displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come children of Zion, and help us to sing","Come children of Zion, and help us to sing",,,come_children_of_zion_and_help_us_to_sin,,,,,44
"Come Christian brethren ere we part","Come Christian brethren ere we part",,,come_christian_brethren_ere_we_part,,"Henry K. White",,,225
"Come Christians, be wise, learn your liberty","Come Christians, be wise, learn your liberty",,,come_christians_be_wise_learn_your_liber,,,,,4
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,"Edmund Jones",,,702
"Come in, ye blessed of the Lord","Come in, ye blessed of the Lord",,,come_in_ye_blessed_of_the_lord_and_join,,,,,29
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",,,come_lord_and_help_me_to_rejoice,,,,,44
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",,,come_on_my_fellow_pilgrims_come,,,,,27
"Come on, my partners in distress","Come on, my partners in distress",,,come_on_my_partners_in_distress,,"Charles Wesley, 1707-1788",,,239
"Dear people all, attention give","Dear people all, attention give",,,young_people_all_attention_give_and_hear,,,,,36
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,,"Joseph Hart",,,399
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",,,drooping_souls_no_longer_mourn,,,,,167
"Earth has engrossed my love too long","Earth has engrossed my love too long",,,earth_has_engrossed_my_love_too_long,,"Isaac Watts, 1674-1748",,,144
