firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at thy table, Lord, this sacred hour","Here at thy table, Lord, this sacred hour",here_at_thy_table_lord_this_sacred_hour,"Gospel Voices No.2",GV21900,d39,,,"May P. Hoyt",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Gospel Voices No.2",GV21900,d40,,,"Marcus M. Wells",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Gospel Voices No.2",GV21900,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Gospel Voices No.2",GV21900,d42,,,"John Newton",,,,,,,,
"I am coming, O my Savior","I am coming, Savior",i_am_coming_o_my_savior_hanks,"Gospel Voices No.2",GV21900,d43,,"I am coming, Savior","E. Hanks",,,,,,,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Voices No.2",GV21900,d44,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I am dwelling on the mountain where the golden sunlight","Is this not the land of Beulah",i_am_dwelling_on_the_mountain_where_the,"Gospel Voices No.2",GV21900,d45,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"I am holding on to Christ, with the crown in sight","Holding on to Christ",i_am_holding_on_to_christ_with_the_crown,"Gospel Voices No.2",GV21900,d46,"Holding on to Christ",,"Alfred J. Hough",,,,,,,,
"I am resolved no longer to linger","I will hasten to him",i_am_resolved_no_longer_to_linger,"Gospel Voices No.2",GV21900,d47,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Voices No.2",GV21900,d48,,,"E. W. Blandy",,,,,,,,
"I could not do without thee, O Savior","I could not do without thee",i_could_not_do_without_thee,"Gospel Voices No.2",GV21900,d49,,"I could not do without thee","Frances Ridley Havergal",,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gospel Voices No.2",GV21900,d50,,,,,,,,,,,
"I have been to Jesus for rest today","I'm redeemed, redeemed",i_have_been_to_jesus_for_rest_today,"Gospel Voices No.2",GV21900,d51,,"I'm redeemed, redeemed","W. G. Cooper",,,,,,,,
"I know at the river of death","Jesus will carry me over",i_know_at_the_river_of_death,"Gospel Voices No.2",GV21900,d52,"Jesus will carry me over","Yes, Jesus will carry me over","A. F. Myers",,,,,,,,
"I know not why he loves me with such","I know not why he loves me with such",i_know_not_why_he_loves_me_with_such,"Gospel Voices No.2",GV21900,d53,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Gospel Voices No.2",GV21900,d54,,,"Timothy Dwight",,,,,,,,
"I love to think of my home above","My home above",i_love_to_think_of_my_home_above,"Gospel Voices No.2",GV21900,d55,"My home above","Home, sweet home",,,,,,,,,
"I may be poor and friendless","The great warm heart of Jesus",i_may_be_poor_and_friendless,"Gospel Voices No.2",GV21900,d56,"The great warm heart of Jesus","O, great warm heart of Jesus","Eben E. Rexford",,,,,,,,
"I saw a happy pilgrim in shining garments clad","The happy pilgrim",i_saw_a_happy_pilgrim_in_shining_garment,"Gospel Voices No.2",GV21900,d57,"The happy pilgrim","Then palms of victory, crowns of glory","J. H. Maddox",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gospel Voices No.2",GV21900,d58,,,"Jemima Luke",,,,,,,,
"I was once far away from the Savior, And as vile","A poor sinner like me",i_was_once_far_away_from_the_savior_butl,"Gospel Voices No.2",GV21900,d59,"A poor sinner like me",,"Charles J. Butler",,,,,,,,
"I was once in sin and the darkness","It redeemed me",i_was_once_in_sin_and_the_darkness,"Gospel Voices No.2",GV21900,d60,,"It redeemed me","David E. Dortch",,,,,,,,
"If I were sure that I should die tomorrow","If I were sure that I should die tomorrow",if_i_were_sure_that_i_should_die_tomorro,"Gospel Voices No.2",GV21900,d61,,,"Lizzie DeArmond",,,,,,,,
"I'll cling to thee","Westling Jacob",ill_cling_to_thee,"Gospel Voices No.2",GV21900,d62,"Westling Jacob",,"William Russell",,,,,,,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Gospel Voices No.2",GV21900,d63,,,,,,,,,,,
"Immortal joys await the blest","O that will be joyful",immortal_joys_await_the_blest,"Gospel Voices No.2",GV21900,d64,"O that will be joyful","O, that will be joyful",,,,,,,,,
"In the Christian's home in [of] glory","Rest over Jordan",in_the_christians_home_in_glory,"Gospel Voices No.2",GV21900,d65,"Rest over Jordan","Yes, there is rest over Jordan's waters","Samuel Young Harmer",,,,,,,,
"In the day of all days","At the Savior's right hand",in_the_day_of_all_days,"Gospel Voices No.2",GV21900,d66,"At the Savior's right hand","Let me find a place with that happy band","Eden Reade Latta",,,,,,,,
"In the shadow of the rock Let me rest","Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"Gospel Voices No.2",GV21900,d67,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Voices No.2",GV21900,d68,"The old time religion",,,,,,,,,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Gospel Voices No.2",GV21900,d69,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Jesus, and shall it ever be","Ashamed of Jesus I never, I never will be",jesus_and_shall_it_ever_be_a_mortal_man,"Gospel Voices No.2",GV21900,d70,,"Ashamed of Jesus I never, I never will be","Joseph Grigg",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Voices No.2",GV21900,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, may thy light divine","The way, truth, life",jesus_may_thy_light_divine,"Gospel Voices No.2",GV21900,d72,"The way, truth, life",,"C. L. Shacklock",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus saves me",jesus_my_all_to_heaven_is_gone_he_whom,"Gospel Voices No.2",GV21900,d73,"Jesus saves me","He saves me, He saves me, glory hallelujah, Jesus saves me","G. R. Stuart; John Cennick",,,,,,,,
"Jesus stands at mercy's gate","Jesus will take you in",jesus_stands_at_mercys_gate,"Gospel Voices No.2",GV21900,d74,,"Jesus will take you in","W. G. Cooper",,,,,,,,
"Less of self and more of Jesus","More of Jesus",less_of_self_and_more_of_jesus,"Gospel Voices No.2",GV21900,d75,"More of Jesus",,"H. B. Beegle",,,,,,,,
"Let us work ahead","Yes, we'll work ahead",let_us_work_ahead,"Gospel Voices No.2",GV21900,d76,,"Yes, we'll work ahead","Charles Edward Pollock",,,,,,,,
"Let's lift the cross of Christ","Lift the cross",lets_lift_the_cross_of_christ,"Gospel Voices No.2",GV21900,d77,"Lift the cross","Then lift the cross, the crimson cross","R. D. Wear",,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Gospel Voices No.2",GV21900,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, speak to me [us] that I [we] may speak","My Prayer",lord_speak_to_me_that_i_may_speak,"Gospel Voices No.2",GV21900,d79,"My Prayer",,"Frances Ridley Havergal",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Gospel Voices No.2",GV21900,d80,,,,,,,,,,,
"Many friends that you've loved","Departed loved ones",many_friends_that_youve_loved,"Gospel Voices No.2",GV21900,d81,"Departed loved ones","Shall we meet in that land",,,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Gospel Voices No.2",GV21900,d82,,,"Thomas Shepherd",,,,,,,,
"My barque drifts no more","I'm anchored to the promises of God",my_barque_drifts_no_more,"Gospel Voices No.2",GV21900,d83,,"I'm anchored to the promises of God","Fred S. Shepard",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Gospel Voices No.2",GV21900,d84,,,"Ray Palmer",,,,,,,,
"My Father is rich in houses and lands","Child of a King",my_father_is_rich_in_houses_and_lands,"Gospel Voices No.2",GV21900,d85,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Voices No.2",GV21900,d86,"I'm going home",,"William Hunter",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Gospel Voices No.2",GV21900,d87,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Voices No.2",GV21900,d88,,,"Sarah F. Adams",,,,,,,,
"Not alone, for Christ","Not alone, for Christ",not_alone_for_christ,"Gospel Voices No.2",GV21900,d89,,,,,,,,,,,
"Not far from the kingdom of heaven, Yet in the shadow of sin","Not far from the kingdom of heaven, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Gospel Voices No.2",GV21900,d90,,,,,,,,,,,
"O blessed Jesus, hear my plea","O save me at the cross",o_blessed_jesus_hear_my_plea,"Gospel Voices No.2",GV21900,d91,"O save me at the cross","Dear Jesus, receive me","David E. Dortch",,,,,,,,
"O fathers, will you meet me","O fathers, will you meet me",say_brothers_will_you_meet_us,"Gospel Voices No.2",GV21900,d92,,,,,,,,,,,
"O God the Father, Christ the Son, and Holy spirit, three in One","O God the Father, Christ the Son, and Holy spirit, three in One",o_god_the_father_christ_the_son_and_holy,"Gospel Voices No.2",GV21900,d93,,,,,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day",o_happy_day_that_fixed_my_choice,"Gospel Voices No.2",GV21900,d94,"Happy day",,"Philip Doddridge",,,,,,,,
"O happy saints that [who] dwell in light [above]","But One More River to Cross",o_happy_saints_that_dwell_in_light,"Gospel Voices No.2",GV21900,d95,"But One More River to Cross",,"John Berridge",,,,,,,,
"O I love to think of Jesus, He is all the world","Yes, I love to think of Jesus",o_i_love_to_think_of_jesus_he_is_all_the,"Gospel Voices No.2",GV21900,d96,,"Yes, I love to think of Jesus","J. D. Gold",,,,,,,,
"O now I see the crimson [cleansing] wave","The cleansing wave",o_now_i_see_the_crimson_wave,"Gospel Voices No.2",GV21900,d97,"The cleansing wave","The Cleansing stream I see, I see!","Phoebe Palmer",,,,,,,,
"O [Sweet] land for [of] rest for thee I sigh","We'll wait till Jesus comes",o_land_of_rest_for_thee_i_sigh,"Gospel Voices No.2",GV21900,d98,,"We'll wait till Jesus comes","Elizabeth K. Mills",,,,,,,,
"Of him who did salvation bring I could for ever think and sing","At the fountain",of_him_who_did_salvation_bring,"Gospel Voices No.2",GV21900,d99,"At the fountain","Glory to God","Charles Wesley, 1707-1788",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"Gospel Voices No.2",GV21900,d100,,"I am bound for the promised land","Samuel Stennett",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","[I'm] Nearer my [beautiful] home",one_sweetly_solemn_thought,"Gospel Voices No.2",GV21900,d101,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,,,
"One night at sea a mighty storm","The old ship",one_night_at_sea_a_mighty_storm,"Gospel Voices No.2",GV21900,d102,"The old ship","Go out, old ship","W. A. Cooper",,,,,,,,
"Only waiting till the shadows","Only waiting, only waiting, till He summons me away",only_waiting_till_the_shadows,"Gospel Voices No.2",GV21900,d103,,"Only waiting, only waiting, till He summons me away","Frances L. Mace",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Gospel Voices No.2",GV21900,d104,,,"Sabine Baring-Gould",,,,,,,,
"Onward, onward Christian soldiers","Onward, onward Christian soldiers",onward_christian_soldiers_marching_as,"Gospel Voices No.2",GV21900,d105,,,"Sabine Baring-Gould",,,,,,,,
"Onward, press, O fainting soul","He hath paved the way",onward_press_o_fainting_soul,"Gospel Voices No.2",GV21900,d106,"He hath paved the way",,"C. L. Shacklock",,,,,,,,
"Please, Mister policeman","Searching for the golden street",please_mister_policeman,"Gospel Voices No.2",GV21900,d107,"Searching for the golden street","We are searching",,,,,,,,,
"Redeemed, redeemed, O praise his name","Redeemed, redeemed, O praise his name",redeemed_redeemed_o_praise_his_name,"Gospel Voices No.2",GV21900,d108,,,"F. A. Simpkins",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Voices No.2",GV21900,d109,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Gospel Voices No.2",GV21900,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, like a bird to Thee","Like a bird let me fly",savior_like_a_bird_to_thee,"Gospel Voices No.2",GV21900,d111,,"Like a bird let me fly","George W. Doane; George Washington Doane",,,,,,,,
"Seek the Lord while yet you may","Spare me, Lord, in mercy spare",seek_the_lord_while_yet_you_may,"Gospel Voices No.2",GV21900,d112,,"Spare me, Lord, in mercy spare","Joseph H. Martin",,,,,,,,
"Should Jesus come at early morning","Are you waiting and watching",should_jesus_come_in_the_early_morning,"Gospel Voices No.2",GV21900,d113,"Are you waiting and watching","O can you say you are ready","W. E. Penn",,,,,,,,
"Should the forward march be echoed","Are you ready",should_the_forward_march_be_echoed,"Gospel Voices No.2",GV21900,d114,,"Are you ready","Jessie H. Brown Pounds",,,,,,,,
"Sinner, come, O come","Come just now",sinner_come_o_come,"Gospel Voices No.2",GV21900,d115,"Come just now","Come to Jesus","W. G. Cooper",,,,,,,,
"Spurn me not, O loving Savior","Jesus, Savior, cast me not away",spurn_me_not_o_loving_savior,"Gospel Voices No.2",GV21900,d116,,"Jesus, Savior, cast me not away","Joseph H. Martin",,,,,,,,
"Sweetly the Savior's voice is ever calling","Come unto me",sweetly_the_saviors_voice_is_ever_callin,"Gospel Voices No.2",GV21900,d117,"Come unto me","Jesus, the Lord of all","Anna Share",,,,,,,,
"Take my life, and let it be, consecrated","All to Thee",take_my_life_and_let_it_be,"Gospel Voices No.2",GV21900,d118,"All to Thee","All to thee, all to thee","Frances Ridley Havergal",,,,,,,,
"Tarry with us, blessed Jesus","Tarry with us, blessed Jesus",tarry_with_us_blessed_jesus,"Gospel Voices No.2",GV21900,d119,,,"William Thomas Dale",,,,,,,,
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out",tell_it_out_among_the_nations_that_the_l,"Gospel Voices No.2",GV21900,d120,,"Tell it out","Frances Ridley Havergal",,,,,,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Gospel Voices No.2",GV21900,d121,,,"Katherine Hankey",,,,,,,,
"The drop was ready, and the crowd stood","The wine cup did it all",the_drop_was_ready_and_the_crowd_stood,"Gospel Voices No.2",GV21900,d122,"The wine cup did it all",,,,,,,,,,
"The Master gave into my hand two jewels rich and rare","My jewels",the_master_gave_into_my_hand_two_jewels_,"Gospel Voices No.2",GV21900,d123,"My jewels","I'll call for them","Dorris Dale",,,,,,,,
"The prize is set [just] before us","Triumph by and by",the_prize_is_set_before_us,"Gospel Voices No.2",GV21900,d124,"Triumph by and by","By and by we shall meet him","C. R. Blackall",,,,,,,,
"The Savior died for you","On Calvary",the_savior_died_for_you,"Gospel Voices No.2",GV21900,d125,"On Calvary",,"David E. Dortch",,,,,,,,
"The Savior who saw, from his home in the sky","The Savior for me",the_savior_who_saw_from_his_home_in_the_,"Gospel Voices No.2",GV21900,d126,,"The Savior for me","James D. Conkling",,,,,,,,
"The silver trumpets call the gladsome jubilee","The jubilee",the_silver_trumpets_call_the_gladsome_ju,"Gospel Voices No.2",GV21900,d127,"The jubilee",,"Robert P. Kerr",,,,,,,,
"There are wonderful things we are going to do","Some other day",there_are_wonderful_things_we_are_going_,"Gospel Voices No.2",GV21900,d128,"Some other day",,,,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Gospel Voices No.2",GV21900,d129,,,"William Cowper",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Gospel Voices No.2",GV21900,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a river dark","That river must be crossed",there_is_a_river_dark,"Gospel Voices No.2",GV21900,d131,"That river must be crossed","O, sinner list","E. D. Keck",,,,,,,,
"There's a dear and precious book","My mother's Bible",theres_a_dear_and_precious_book,"Gospel Voices No.2",GV21900,d132,"My mother's Bible","Blessed book, precious book","M. B. Williams",,,,,,,,
"There's a happy land","Heavenly sunshine",theres_a_happy_land_far_far_away_shad,"Gospel Voices No.2",GV21900,d133,,"Heavenly sunshine","A. F. Myers",,,,,,,,
"There's a home for the blest","There's a home, sweet home",theres_a_home_for_the_blest,"Gospel Voices No.2",GV21900,d134,,"There's a home, sweet home","Joseph H. Martin",,,,,,,,
"There's a land where 'tis morning","My heavenly home",theres_a_land_where_tis_morning_forever,"Gospel Voices No.2",GV21900,d135,"My heavenly home","O that land is my home","W. H. Berry",,,,,,,,
"There's a river far away, flowing through the land","On the banks of that river far away",theres_a_river_far_away_flowing_through_,"Gospel Voices No.2",GV21900,d136,,"On the banks of that river far away","Willis Brown",,,,,,,,
"They go to preach the blessed word","God speed them on",they_go_to_preach_the_blessed_word,"Gospel Voices No.2",GV21900,d137,,"God speed them on","C. L. Shacklock",,,,,,,,
"They have reached the sunny shore","The new, over there",they_have_reached_the_sunny_shore,"Gospel Voices No.2",GV21900,d138,"The new, over there","Over there, over there",,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Gospel Voices No.2",GV21900,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy grace each moment give","Thy grace each moment give",thy_grace_each_moment_give,"Gospel Voices No.2",GV21900,d140,,,"Joseph H. Martin",,,,,,,,
"'Tis the grief of my life","The love of Messiah to me",tis_the_grief_of_my_life,"Gospel Voices No.2",GV21900,d141,"The love of Messiah to me","O wonderful love of Messiah","Margaret E. M. Sangster",,,,,,,,
"To the feet of my Savior","He touched me",to_the_feet_of_my_savior,"Gospel Voices No.2",GV21900,d142,,"He touched me","David E. Dortch",,,,,,,,
"To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,"Gospel Voices No.2",GV21900,d143,,,"J. R. Scott",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"Gospel Voices No.2",GV21900,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Upon the cross","O wondrous cross, O Calvary",upon_the_cross,"Gospel Voices No.2",GV21900,d145,,"O wondrous cross, O Calvary","A. F. Myers",,,,,,,,
"We are children of the kingdom","Children of the kingdom",we_are_children_of_the_kingdom,"Gospel Voices No.2",GV21900,d146,"Children of the kingdom","As the golden moments fly","Eliza E. Hewitt",,,,,,,,
"We follow Thee in sunshine","Soldiers of the cross",we_follow_thee_in_sunshine,"Gospel Voices No.2",GV21900,d147,"Soldiers of the cross","We're soldiers of the cross","C. L. Shacklock",,,,,,,,
