totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
729,"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn"
695,"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,
685,"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,
625,"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan; Augustus M. Toplady","8.7.8.7 D",
570,"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph August Seiss",5.6.8.5.5.8,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt."
551,"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",
543,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Source Unknown, c. 1865"
510,"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,
509,"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C."
505,"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,
475,"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,
454,"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",
407,"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,
388,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",10.10,
336,"God's Word our Guide","God, in the gospel of His Son","God's Word our Guide",,god_in_the_gospel_of_his_son,English,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)",,
330,"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,
299,"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,
286,"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson; R. W. Dale","8.7.8.7 D",
256,"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,
253,"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,
252,"O Bless the Lord, My Soul!","O bless the Lord, my soul","O Bless the Lord, My Soul!",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,
220,"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)"
214,"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,
203,"We Give Immortal Praise","We give immortal praise ","We Give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",6.6.6.6.8.8,
202,"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix (1837-1898)","8.7.8.7 with refrain",
202,"Holy God, We Praise Thy Name","Holy God, we praise thy name (Großer Gott, wir loben dich!)","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,German,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"“Te Deum laudamus” (present-day Italy), late 4th c."
182,"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,"English; French; Spanish","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1913-2000; Shirley Judd, 1932-","11.10.11.10 with refrain",
170,"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,
145,"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)",8.8.8.8,
141,"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677"
139,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,
118,"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)"
114,"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,
108,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"John Athelstan Riley (1858-1945)","8.8.4.4.8.8 with alleluias",
96,"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,
95,"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed (1885-1933)",8.7.8.7.8.8.7.7,"Polish carol"
95,"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century"
87,"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,
87,"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",
80,"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,
73,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting",,jesus_i_am_resting_resting,,"Jean Sophia Pigott, 1845-1882","8.7.8.5 D",
68,"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,
65,"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent."
62,"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,
62,"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier"
61,"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,
57,"Glory to God in the Highest","O God, heavenly One","Glory to God in the Highest","Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,,Irregular,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019"
57,"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees DeCheney Bancroft, 1841-1923",,
56,"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6,"Latin, c. 5th-10th cent."
55,"O Gladsome Light","O gladsome light, O grace ","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Bridges",6.6.7.6.6.7,"Greek hymn, 3rd century"
55,"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.11.6.6.11 D",
53,"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",8.7.7.7.7.7,
52,"God Has Spoken by the Prophets","[God Has Spoken by the Prophets]","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)"
50,"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892",11.10.11.10,
49,"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"<i>Rejoice in the Lord</i>, 1985, trans. composite"
49,"O splendour of God's glory bright","O splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, c. 340-397",8.8.8.8,"tr. <I>Hymns Ancient and Modern</i>, 1904"
48,"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,
47,"Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)","Schönster Herr Jesu (Beautiful Savior)",,schonster_herr_jesu,German,"Heinrich A. H. von Fallersleben","5.6.7.5.5.8 irregular","stanzas 1, 3 <i>Gesangbuch</i> (present-day Germany), 1677; stanza 2 Heinrich A. H. von Fallersleben (Germany), <i>Schlesische Volkslieder</i> 1842; trans. anon., <i>Church Chorals and Choir Studies</i> (USA), 1850, alt."
46,"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978"
45,"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,
43,"Jesus comes, his conflict cover","Jesus comes, his conflict cover",,,jesus_comes_his_conflict_over,,,,
41,"Sing, my tongue, the Savior's triumph","Sing, my tongue, the Savior's triumph",,,sing_my_tongue_the_saviors_glory_tell_hi,English,"Rev. John Mason Neale (1818-1866); Claudianus Mamertus ( -474)",,
38,"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,
32,"Hymn 53","God, who in various methods told","Hymn 53",,god_who_in_various_methods_told,English,"Isaac Watts",8.8.8.8,
32,"Praise and thanksgiving","Praise and thanksgiving",,,praise_and_thanksgiving_father_we_offer,English,"Albert Frederick Bayly, 1901-1984","5.5.5.4 D",
32,"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,
31,"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,
30,"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para."
30,"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,
28,"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, 1934-",8.8.8.8,
27,"Book of Books, Our People's Strength","Book of books, our people's strength","Book of Books, Our People's Strength",,book_of_books_our_peoples_strength,,"Percy Dearmer",7.8.7.8.8.8,
26,"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)","He Is Exalted (Rey exaltado)",,he_is_exalted_the_king_is_exalted,"English; Spanish","Twila Paris, b. 1958",Irregular,"Tr.: Comitee de <cite>Celebremos</cite>"
26,"Venid, fieles todos","Venid, fieles todos","Venid, fieles todos",,venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan B. Cabrera",,"<cite>Cantus Diversi</cite>, c. 1743"
25,"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing","O God of Light, Your Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor",11.10.11.10,
25,"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,
25,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,
24,"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6,"Latin, c. 8th century"
23,"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",
22,"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",
20,"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18"
19,"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,
18,"The Son of God Proclaim","The Son of God proclaim","The Son of God Proclaim",,the_son_of_god_proclaim,English,"Basil E. Bridge",6.6.8.6,
17,"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",
16,"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",
16,"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,
16,"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>"
15,"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",,,lord_of_beauty_thine_the_splendor,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,
15,"Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",,"Glory, glory, glory in the highest",lord_god_heavenly_king_almighty_god,English,,,"Adapted from ICEL"
14,"You Are God; We Praise You","You are God; we praise You","You Are God; We Praise You",,you_are_god_we_praise_you,English,"International Consultation on English Texts",,"Latin, c. 4th cent"
10,"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",
10,"Of the Father's heart begotten","Of the Father's heart begotten",,,of_the_fathers_heart_begotten,English,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",8.7.8.7.8.7.7,
9,"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,
9,"Gelobt sei Gott der Herre","Gelobt sei Gott der Herre",,,gelobt_sei_gott_der_herre_der_da_wohnst,German,,,
9,"Your Majesty, How Vast It Is","Your majesty, how vast it is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt."
9,"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profetiza, pueblo mío (As in days of old God sends messengers)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,
9,"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,
8,"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,
8,"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,
8,"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",
8,"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,
8,"Glory in the highest","Glory in the highest",,,glory_in_the_highest_to_the_god_of_heave,English,"Christopher Idle (b. 1938)","6.5.6.5 D","Based on <i>Gloria in Excelsis</i>"
7,"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred H. Kaan",8.7.8.7.8.7,
7,"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,
7,"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 20th C.",8.8.8.8,"<i>Phos hilaron, </i>Greek hymn, 3rd C."
7,"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,
7,"Look upon us, blessèd Lord","Look upon us, blessèd Lord",,,look_upon_us_blessed_lord,English,"Robert Alexander Stewart Macalister (1870-1950); Tobias Clausnitzer (1619-1684)",7.8.7.8.8.8,
7,"Soli Deo gloria!","O God of blessings, all praise to you!",,"Soli Deo gloria!",o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",
7,"¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita","¡Oh, Bondad Tan Infinita!","En Jesús pará mí",o_bondad_tan_infinita,Spanish,Desconocido,,
6,"Image of the Invisible","Now in the face of Jesus, we","Image of the Invisible",,now_in_the_face_of_jesus_we,English,Peacock,8.8.8.8,
6,"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Martin Idle (b. 1938)",8.7.8.7,
6,"O Savior of Our Fallen Race","O Savior of our fallen race","O Savior of Our Fallen Race",,o_savior_of_our_fallen_race,,"Gilbert E. Doan, 1930-",8.8.8.8,
6,"Blessed Be the Name of the Lord","Blessed be the name of the Lord","Blessed Be the Name of the Lord",,blessed_be_the_name_of_the_lor_utterbach,English,"Clinton Utterbach",,
5,"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,
5,"Father, We Greet Thee","Father, we greet Thee, God of Love, whose glory","Father, We Greet Thee",,father_we_greet_thee,,"James G. Adderley",11.10.11.10,
5,"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",,
5,"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,
5,"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon (730--799); Charles Stanley Phillips (1883-1949)",11.11.11.5,
4,"Blessed Are the Persecuted","Blessed are the persecuted","Blessed Are the Persecuted","Great will be their reward",blessed_are_the_persecuted,English,"Esther C. Bergen, 1921-","8.10 with refrain",
4,"The prophets spoke in days of old","The prophets spoke in days of old",,,the_prophets_spoke_in_days_of_old,English,"John E. Bowers, b. 1923",8.6.8.6,
4,"O raise your eyes on high and see","O raise your eyes on high and see",,,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, b. 1938",8.6.8.6,
3,"Jesus, You are the Radiance","[Jesus, You are the Radiance]","Jesus, You are the Radiance",,jesus_you_are_the_radiance,English,"David Fellingham",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)"
3,"Heir of all Things","All things delivered are","Heir of all Things",,all_things_delivered_are,English,"James Relly",6.6.8.6,
3,"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll (1928-)",8.8.8.8,
3,"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>"
3,"Praise our God, the great creator","Praise our God, the great creator",,,praise_our_god_the_great_creator,,"Inga Bulman, 1935-; William Murray Bulman, 1927-",8.7.8.7,
2,"Above the Clash of Creeds","[Above the Clash of Creeds]","Above the Clash of Creeds",,above_the_clash_of_creeds,English,"Graham Kendrick",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
2,"The brightness of God’s glory","The brightness of God’s glory",,,the_brightness_of_gods_glory,English,"Michael Perry (born 1942)",15.14.15.14,
2,"The Son of God his glory hides","The Son of God his glory hides",,,the_son_of_god_his_glory_hides,English,"John Chandler (1806-1876); Jean de Santeul (1630--1697)",8.6.8.6,"<i>Divine crescebas puer</i> stanzas 2-5"
2,"Bright as the Sun, Fair as the Moon","Bright as the sun, fair as the moon","Bright as the Sun, Fair as the Moon",,bright_as_the_sun_fair_as_the_moon,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,
1,"God, Once Speaking Through the Prophets","[God, Once Speaking Through the Prophets]","God, Once Speaking Through the Prophets",,god_once_speaking_through_the_prophets,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)"
1,"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)"
1,"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",
1,"Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it","Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!",jesus_name_oh_let_me_sing_it,,"David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-","8.7.8.7 D with refrain",
