displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victorious Faith","O for a faith that will not shrink","Victorious Faith",,o_for_a_faith_that_will_not_shrink,English,,,,689
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,English,"Dr. H. Bonar, 1808-1889",,,106
"The Holy Ghost Is Here","The Holy Ghost is here","The Holy Ghost Is Here",,the_holy_ghost_is_here,English,"Charles H. Spurgeon",6.6.8.6,,50
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,,,,252
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,English,,6.6.8.6,,191
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,English,Watts,,,467
"O Lord, thou art my Lord, My portion and delight","O Lord, thou art my Lord, My portion and delight",,,o_lord_thou_art_my_lord_my_portion_and_d,,"Benjamin Beddome",,,21
"Mourn for the Thousands Slain","Mourn for the thousands slain","Mourn for the Thousands Slain",,mourn_for_the_thousands_slain,English,Unknown,,,189
"Household consecrated to God","The power to bless my house","Household consecrated to God",,the_power_to_bless_my_house,English,"C. Wesley",,,35
"Not all the Blood","Not all the blood of beasts","Not all the Blood",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"Mi corazón desea","Mi corazón desea",,,mi_corazon_desea_tus_atrios,Spanish,"T. M. Westrup",,,2
"Oh, where shall rest be found","Oh, where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,,,,,1323
"And let our bodies part","And let our bodies part",,,and_let_our_bodies_part,English,"C. Wesley",6.6.8.6,,122
"Nicht all' der Thiere Blut","Nicht all' der Thiere Blut","Nicht all' der Thiere Blut",,nicht_all_der_tiere_blut,German,"Isaac Watts; W. R.",,,4
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",,,lord_god_the_holy_ghost,,"James Montgomery",,,271
"Another day is gone","Another day is gone",,,the_day_is_past_and_gone_great_god_we_bo,,"William J. Blew",,,30
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,,"John Neal",,,98
"Show me thy ways, O Lord","Show me thy ways, O Lord",,,show_me_thy_ways_o_lord_thy_paths,,,,,6
"Maysa a Rebbengco","Maysa a rebbengcot'","Maysa a Rebbengco",,maysa_a_rebbengcot,"Ilocano; Tagalog","Charles Wesley, 1708-1788",,,1
"O, Welch Ein Heilig Werk","O, welch ein heilig Werk","O, Welch Ein Heilig Werk",,o_welch_ein_heilig_werk,German,"Charles Wesley; Herbert von Berge",6.6.8.6,,1
"Jesus, our faith increase","Jesus, our faith increase",,,jesus_our_faith_increase,English,,,"Bristol Hymns, 1870",6
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,English,"Rev. Isaac Watts",,,156
"Yo Tengo Que Guardar","Yo tengo que guardar","Yo Tengo Que Guardar",,yo_tengo_que_guardar,Spanish,"Charles Wesley, 1707-1788; Epigmenio Velasco, 1880-1940",,,15
"Down to the sacred wave","Down to the sacred wave",,,down_to_the_sacred_wave,English,"S. F. Smith",,,105
"HE KIHAPAI NO KA'U","He kihapai no ka'u","HE KIHAPAI NO KA'U",,he_kihapai_no_kau,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",,,2
"The Spirit in our Hearts","The Spirit in our hearts","The Spirit in our Hearts",,the_spirit_in_our_hearts,English,"Henry U. Onderdonk",,,427
"A Parting Hymn We Sing","A parting hymn we sing around thy table, Lord,","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe, 1831-1902",6.6.8.6,,143
"Jesus, We Look to Thee","Jesus, we look to Thee","Jesus, We Look to Thee",,jesus_we_look_to_thee,English,"Charles Wesley, 1707-1788",6.6.8.6,,180
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Phillip Doddridge",6.6.8.6,,826
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,,"Isaac Watts, 1674-1748",,,140
