hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CP1913,166,,,"Reginald Heber","J. F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Community of Christ Sings","Let Us Give Praise to the God of Creation","Let us give praise to the God of creation",let_us_give_praise_to_the_god_of,CoCS2013,607,"Let Us Give Praise to the God of Creation",,"Geoffrey F. Spencer, 1927-2005","J. F. Thrupp, 1827-1867",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Complete Anglican Hymns Old and New","Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Complete Mission Praise","Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CMP2000,65,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-67",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Discipleship Ministries Collection","Abolition of the Slave Trade (Help Us, O God, to Create a New Future)","Help us, O God, to create a new future",help_us_o_god_to_create_a_new_future,DISMIN,31,"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)",,"Andrew Pratt","Joseph Francis Thrupp, 1827-1867",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HPEC1890,37a,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hymns Ancient and Modern, New Standard Edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMNS,47b,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,HAP1983,700b,"Lord, we have come at your own invitation",,,,,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns and Tunes for Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HT4S1908,91,,,"Bishop Reginald Heber","Rev. J. F. Thrupp",,"BRITGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hymns and Tunes for Schools","Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,HT4S1908,268,,,"Rev. A. G. W. Blunt","Rev. J. F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hymns for the Children of the Church: with accompanying tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCC1907,24,,,,"Rev. J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns for Today's Church (2nd ed.)","Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,HTC,338a,,,"R. Heber (1783-1826)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns for Today's Church (2nd ed.)","God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,HTC,495,,,"E. Merrington (1876-1953)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns of Glory, Songs of Praise","God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,HGSP2008,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Hymns of Glory, Songs of Praise","Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,HGSP2008,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Hymns of the Centuries (Chapel Edition)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HCCE1911,66,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Here, Lord, we offer thee all that is fairest","Here, Lord, we offer thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,HoRS1947,47,,,"Abel Gerald Wilson Blunt","Joseph Francis Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",here_lord_we_offer_thee_all_that_is_fair,MHTB1917,627,,,"A. G. W. Blunt, 1827-1902","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Protestant Madagascar Hymnal, 2001","Jesosy o, Hianao no faleha","Jesosy o, Hianao no faleha",jesosy_o_hianao_no_faleha,Madg2001,474,"Jesosy o, Hianao no faleha",,Rajaonary,,,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,Malagasy,,
"Singing the Faith","Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,STF2011,595,,,"Fred Pratt Green, 1903-2000","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Singing the Faith","Where can we find you, Lord Jesus our Master?","Where can we find you, Lord Jesus our Master?",where_can_we_find_you_lord_jesus_our_mas,STF2011,672,,,"Allan Charles Dickinson, b. 1954","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Cyber Hymnal","Jesus Is Risen","""Jesus is risen!"" Lift up your glad voices!",jesus_is_risen_lift_up_your_glad_voices,CYBER,10107,"Jesus Is Risen",,"Theodore C. Pease","Joseph Francis Thrupp",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Hymnary for use in Baptist churches","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,H4B1936,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Hymnary for use in Baptist churches","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4B1936,558,"Peacefully round us the shadows are falling",,"Ambrose Nichols Blatchford, 1842 - 1924","Joseph Francis Thrupp, 1827 - 1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Hymnary of the United Church of Canada","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,UCC1930,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826 ","Joseph Francis Thrupp, 1827-1867 ",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Hymnary of the United Church of Canada","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,UCC1930,558,"Peacefully round us the shadows are falling",,"Ambrose Nichols Blatchford, 1842 - 1924","Joseph Francis Thrupp, 1827 - 1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Liturgy of the Order of Buddhist Contemplatives","Parinirvana the Lord now is entering","Parinirvana the Lord now is entering",parinirvana_the_lord_now_is_entering,LOBC1990,46,,,"P. Jiyu-Kennett","F. J. Thrupp, 1827-1867",,"[Parinirvana the Lord now is entering]",epiphany_thrupp,321567176532114,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MHBP1940,91,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,,,
"The Methodist Hymn-Book with Tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,Meth1933,122b,,,"Reginal Heber, 1783-1826","J. F. Thrupp, 1827-67",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"The New Baptist Praise Book: or hymns of the centuries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NBPB1925,98,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NBPB1914,98,,,"Bp. Reginald Heber","Rev. Joseph F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1916,311,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","Rev. J. F. Thrupp",,EPIPHANY,epiphany_thrupp,321567176532114,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NCH1921,311,"Brightest and Best of the Sons of the Morning",,"Bishop Heber","Rev. J. F. Thrupp",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The New English Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NEH1985,49b,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-67",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,,,
"The Oxford Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,OxHB1920,78b,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"The Pilgrim Hymnal","""Jesus is risen!""","""Jesus is risen!""",jesus_is_risen_lift_up_your_glad_voices,PH1904,138,,,"Theodore C. Pease","Joseph F. Thrupp",,ARIMATHAEA,epiphany_thrupp,321567176532114,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jesus is Risen","Jesus is risen, Lift up your glad voices",jesus_is_risen_lift_up_your_glad_voices,PHRR1912,160,"Jesus is Risen",,"Theodore C. Pease","Joseph F. Thrupp",,ARIMATHAEA,epiphany_thrupp,321567176532114,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH1905,189,,,"R. Heber","J. F. Thrupp, 1827-1867",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Light hath arisen, we walk in its brightness","Light hath arisen, we walk in its brightness",light_hath_arisen_we_walk_in_its_brightn,SSH1905,496,,,"Horatius Bonar","J. F. Thrupp, 1827-1867",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","A Hymn for the Y.M.C.A.","Ye who are banded as comrades and brothers",ye_who_are_banded_as_comrades_and_brothe,YMCA1910,345,"A Hymn for the Y.M.C.A.",,"S. C. Lowry","J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"TTT-Himnaro Cigneta","Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,THCFinal,141,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","Joseph Francis Thrupp (1827-1867)",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,Esperanto,"AK 57 (= HE 43, Ad 241",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 95: Come, Worship God","Come, worship God, who is worthy of honour",come_worship_god_who_is_worthy_of_honor,VU1996,815,"Psalm 95: Come, Worship God",,"Michael Perry","J. F. Thrupp",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Worship and Song","'Jesus is risen,' Lift up your glad voices!","'Jesus is risen,' Lift up your glad voices!",jesus_is_risen_lift_up_your_glad_voices,WS1913,113,,,"Theodore C. Pease","Joseph F. Thrupp",,ARIMATHAEA,epiphany_thrupp,321567176532114,English,,
"Worship and Song. (Rev. ed.)","Jesus Is Risen","‘Jesus is risen!’ Lift up your glad voices",jesus_is_risen_lift_up_your_glad_voices,WSR1921,116,"Jesus Is Risen",,"Theodore C. Pease","Joseph F. Thrupp",,ARIMATHAEA,epiphany_thrupp,321567176532114,,,
"Worship Song: with accompanying tunes","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,WSAT1905,93,,,"R. Heber","J. F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
