displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Hymnal",HPAG1933,504,,,"Christina G. Rossetti (1830-1894)","Frederick Luke Wiseman",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,,,
"None Other Lamb","None other Lamb, none other name",none_other_lamb_none_other_name,"The Cyber Hymnal",CYBER,4583,"None Other Lamb",,"Christina Rossetti","William Jeater",8.10.10.4,ROSSETTI,rossetti_jeater,544354433351765,English,"<cite>The Face of the Deep</cite>, 1892",
"None other Lamb, none other name, None other hope in heaven or earth or sea","None other Lamb, none other name, None other hope in heaven or earth or sea",none_other_lamb_none_other_name,"The Northfield Hymnal #4",NH41927,d190,,,"Christina G. Rossetti",,,,,,,,
"None other Lamb, none other name, None other hope in heaven or earth or sea","None other Lamb, none other name, None other hope in heaven or earth or sea",none_other_lamb_none_other_name,"Christian Praise",CP1957,d232,,,"Christina G. Rossetti",,,,,,English,,
"None other Lamb, none other name, None other hope in heaven or earth or sea","None other Lamb, none other name, None other hope in heaven or earth or sea",none_other_lamb_none_other_name,"The Hymnal of the United Church of Christ",HUCC1974,244,,,"Christina G. Rossetti",,,,,,English,,
"None other Lamb, none other name, None other hope in heaven or earth or sea","None other Lamb, none other name, None other hope in heaven or earth or sea",none_other_lamb_none_other_name,"Immanuel Hymnal",IH1929,d296,,,"Christina G. Rossetti",,,,,,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Methodist Hymn-Book with Tunes",Meth1933,94,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,478,,,"Christina G. Rossetti","William Jeater",8.10.10.4,ROSSETTI,rossetti_jeater,54435443335U1D765434,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"A Missionary Hymn Book",MHB1922,196a,,,"Christina Rossetti (1830-94)","J. S. Scott",,SHERWOOD,sherwood_scott,5632132561236452,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"A Missionary Hymn Book",MHB1922,196b,,,"Christina Rossetti (1830-94)",,,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Seelenfreud (1692)"
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The People's Hymn Book",PHB1924,236,,,"Christina Georgina Rossetti, 1830-94",,,,,,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Book of Praise",BoP1918,418,,,"Christina Georgina Rossetti, 1830-1894","William Jeater, 1858-",8.10.10.4,ROSSETTI,rossetti_jeater,54435443335U1D765434,English,,
"None other Lamb, none other name","None other Lamb, none other name",none_other_lamb_none_other_name,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,478,,,"Christina G. Rossetti",,8.10.10.4,,,,,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"Church Hymns: with tunes (New ed.)",CH1903,479,,,,"C. H. Lloyd, b. 1849",,"IN TE, DOMINE, SPERAVI",in_te_domine_speravi_lloyd,56354452433231233543,English,,
