tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Are you weary, are you heavy-hearted?]","Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Waves of Glory No. 2",WG21921,44,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
ARIEL,"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Waves of Glory No. 2",WG21921,375,"O Could I Speak",,"Samuel Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
"[Art thou weary, art thou languid]","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Waves of Glory No. 2",WG21921,310,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,stephanos_baker,333235543321256,English,,
"[At the sounding of the trumpet, when the saints are gathered home]","What a Gathering","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Waves of Glory No. 2",WG21921,164,"What a Gathering","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
AUTUMN,"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Waves of Glory No. 2",WG21921,280,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,autumn_barthelemon,123216531232352,English,,"Spanish Melody, from Marechio"
AVON,"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Waves of Glory No. 2",WG21921,214,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"I Know That My Redeemer","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Waves of Glory No. 2",WG21921,215,"I Know That My Redeemer",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
AVON,"The Gift of Righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"Waves of Glory No. 2",WG21921,216,"The Gift of Righteousness",,"Charles Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Awake, my soul, to joyful lays]","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Waves of Glory No. 2",WG21921,306,"Loving Kindness",,,,,lovingkindness_caldwell,511123122234543,English,,
"[Away in a manger]","Luther's Cradle Hymn","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Waves of Glory No. 2",WG21921,382,"Luther's Cradle Hymn",,,"Mrs. Lettie Moncton",,away_in_a_manger_moncton,55123215165332143217,English,,
AZMON,"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Waves of Glory No. 2",WG21921,391,"O for a Thousand Tongues",,,"Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Waves of Glory No. 2",WG21921,392,"How Sweet the Name of Jesus",,,"Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"O for a Heart to Praise","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Waves of Glory No. 2",WG21921,393,"O for a Heart to Praise",,"Charles Wesley","Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Waves of Glory No. 2",WG21921,394,"O For a Faith",,,"Lowell Mason",,azmon_glaser,511223212334325,English,,
"[Be not dismayed whate'er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Waves of Glory No. 2",WG21921,414,"God Will Take Care of You","God will take care of you","Mrs. C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
"[""Behold, now is the day of salvation""]","The Day of Salvation","""Behold, now is the day of salvation""",behold_now_is_the_day_of_salvation,"Waves of Glory No. 2",WG21921,234,"The Day of Salvation","""Behold, now is the day of salvation""","John R. Clements","H. P. Danks",,behold_now_is_the_day_of_salv_danks,1323211234355222343,English,,
"[Behold the hands stretched out for aid]","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,"Waves of Glory No. 2",WG21921,269,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,behold_the_hands_stretched_out_dake,334517651767654,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Waves of Glory No. 2",WG21921,365,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Waves of Glory No. 2",WG21921,168,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Waves of Glory No. 2",WG21921,192,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"Waves of Glory No. 2",WG21921,194,"And Can I Yet Delay?",,"Chas. Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Bring all your sin to the Crucified One]","Jesus Will Wash it Away","Bring all your sin to the Crucified One",bring_all_your_sin_to_the_crucified_one,"Waves of Glory No. 2",WG21921,420,"Jesus Will Wash it Away","Come, come, and His bidding obey","E. E. Hewitt","Wm. J. Kirkpatrick",,bring_all_your_sin_to_the_kirkpatrick,55566655531117121555,English,,
"[By Samaria's wayside well]","The Old Fountain","By Samaria's wayside well",by_samarias_wayside_well,"Waves of Glory No. 2",WG21921,12,"The Old Fountain","There's a fountain that was opened","Emma M. Johnston","Wm. J. Kirkpatrick",,by_samarias_wayside_well_kirkpatrick,551111117666667655,English,,
"[Christ is risen, Christ is risen!]","Christ Is Risen, Christ Is Risen!","Christ is risen, Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Waves of Glory No. 2",WG21921,402,"Christ Is Risen, Christ Is Risen!","Christ is risen, Christ is risen!","A. T. Gurney","Arthur S. Sullivan",,resurrexit_sullivan,333354321123443,English,,
"[Christ, our Redeemer, died on the cross]","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Waves of Glory No. 2",WG21921,226,"When I See the Blood","When I see the blood",John,"J. G. F.",,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"[Christ, the Lord, is ris'n again]","The Lord is Risen","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Waves of Glory No. 2",WG21921,400,"The Lord is Risen",,"Michael Weisse","Thomas Clark",,essex_clark,16532543556711171765,English,,
"[Come and hear me tell the story Paul and Silas loved so well]","Just Because He Loved Me So","Come and hear me tell the story Paul and Silas loved so well",come_hear_me_tell_the_story,"Waves of Glory No. 2",WG21921,62,"Just Because He Loved Me So","He loved me so, He loved me so","J. E. F.","J. E. French",,come_hear_me_tell_the_story_french,34555565351111667771,English,,
"[Come ev'ry soul by sin oppressed]","Only Trust Him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Waves of Glory No. 2",WG21921,241,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","Rev. J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Waves of Glory No. 2",WG21921,286,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come with hearts and voices now and sing]","Marching to Glory","Come with hearts and voices now and sing",come_with_hearts_and_voices_now_and_sing,"Waves of Glory No. 2",WG21921,389,"Marching to Glory","Then hail! all hail! the coming jubilee!",,"H. C. Work",,marching_through_georgia,32123555671213455665,English,,
"[Come, ye sinners, poor and needy]","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Waves of Glory No. 2",WG21921,245,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"[Conquering now and still to conquer]","Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Waves of Glory No. 2",WG21921,157,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,conquering_now_and_still_to_sweney,13515351311232171,English,,
CORONATION,"All Hail the Power!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Waves of Glory No. 2",WG21921,373,"All Hail the Power!",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[Deeper, deeper in the love of Jesus]","Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"Waves of Glory No. 2",WG21921,281,"Deeper, Deeper","O deeper yet, I pray","C. P. J.","C. P. Jones",,deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"[Do not wait until some deed of greatness you may do]","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Waves of Glory No. 2",WG21921,51,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"[Do you hear them coming, brother]","A Glorious Church","Do you hear them coming, brother",do_you_hear_them_coming_brother,"Waves of Glory No. 2",WG21921,144,"A Glorious Church","'Tis a glorious church without spot or wrinkle",,"R. E. Hudson",,do_you_hear_them_coming_hudson,55671215671216532171,English,,
"[Do you know the blessed Savior's at the door?]","The Bolted Door","Do you know the blessed Savior's at the door?",do_you_know_the_blessed_saviors_at_the,"Waves of Glory No. 2",WG21921,222,"The Bolted Door","He is waiting, He is knocking at the door","Rev. John Parker","Wm. J. Kirkpatrick",,do_you_know_the_blessed_sav_kirkpatrick,"12333 43217 11355 5",English,,
"[Don't turn the dear Savior away]","Don't Turn Him Away","Don't turn the dear Savior away",dont_turn_the_dear_savior_away,"Waves of Glory No. 2",WG21921,228,"Don't Turn Him Away","Don't turn Him away","Rev. G. B.","Rev. Geo. Bennard",,dont_turn_the_dear_savior_away_bennard,53332123111112165556,English,,
"DUKE STREET","From All That Dwell","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Waves of Glory No. 2",WG21921,327,"From All That Dwell",,,"John Hatton",,duke_street_hatton,134567176555565,English,,
"[Dying with Jesus, His death reckon'd mine]","Moment By Moment","Dying with Jesus, His death reckon'd mine",dying_with_jesus_by_death_reckoned_mine,"Waves of Glory No. 2",WG21921,160,"Moment By Moment","Moment by moment I'm kept in His love",,"Lettie McKee Moncton",,dying_with_jesus_his_death_moncton,32155545651766533212,English,,
EVAN,"Lord, I Believe A Rest Remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Waves of Glory No. 2",WG21921,412,"Lord, I Believe A Rest Remains",,"Charles Wesley","Rev. William Henry Havergal",,evan_havergal,55132165551312432,English,,
EVENTIDE,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Waves of Glory No. 2",WG21921,181,"Abide with Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Face to face with Christ my Savior]","Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Waves of Glory No. 2",WG21921,36,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,face_to_face_tullar,556531172176565,English,,
"[Fade, fade each earthly joy]","Jesus is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Waves of Glory No. 2",WG21921,304,"Jesus is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,lundie_perkins,5653212123556512,English,,
"[Faith of our fathers! living still]","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Waves of Glory No. 2",WG21921,59,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,st_catherine_hemy,321171267117651,English,,
"[Far away in the depths of my spirit tonight]","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Waves of Glory No. 2",WG21921,173,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"[Far away the noise of strife upon my ear is falling]","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Waves of Glory No. 2",WG21921,84,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"[Far, far away, in heathen darkness dwelling]","Send Forth the Gospel","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Waves of Glory No. 2",WG21921,260,"Send Forth the Gospel","Send fort the gospel! tell to ev'ry nation",Unknown,"C. F. Weigele",,far_far_away_in_heathen_dark_weigle,33212323565116532133,English,,
"[Father, I stretch my hands to Thee]","I Do Believe","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Waves of Glory No. 2",WG21921,200,"I Do Believe","I do believe, I now believe","C. Wesley",,,campmeeting_17222,172221333234653544,English,,
"[Fear not, I am with thee]","Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Waves of Glory No. 2",WG21921,132,"Never Alone","No, never alone","E. E. Hewitt","C. F. O.; W. J. K.",,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"FEDERAL ST.","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Waves of Glory No. 2",WG21921,314,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,federal_street_oliver,333435543444334455,English,,
FILLMORE,"The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Waves of Glory No. 2",WG21921,296,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,fillmore_ingalls,13212321235556532156,English,,
"[For God so loved this sinful world]","I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Waves of Glory No. 2",WG21921,42,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"[For the people of God a rest doth remain]","O Sweet Rest","For the people of God a rest doth remain",for_the_people_of_god_a_rest_doth_remain,"Waves of Glory No. 2",WG21921,96,"O Sweet Rest","O sweet rest! O sweet rest! 'tis the rest of the soul","C. F. O.","Rev. J. Trumbaur",,for_the_people_of_god_a_rest_trumbauer,13555356665355555554,English,,
"[From all the dark places]","The Kingdom Coming","From all the dark places",from_all_the_dark_places,"Waves of Glory No. 2",WG21921,170,"The Kingdom Coming","The kingdom is coming, O tell ye the story","Mary B. C. Slade","Robert M. McIntosh",,from_all_the_dark_places_mcintosh,133331355553517,English,,
"[From ev'ry stormy wind that blows]","The Mercy-Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Waves of Glory No. 2",WG21921,369,"The Mercy-Seat",,"Hugh Stowell","Thomas Hastings",,retreat_hastings,345554366571222,English,,
"[From Greenland's icy mountains]","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Waves of Glory No. 2",WG21921,274,"Missionary Hymn",,Heber,"Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[""Give me thy heart,"" says the Father above]","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Waves of Glory No. 2",WG21921,219,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Waves of Glory No. 2",WG21921,345,"Gloria Patri",,,"Henry W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"[Go, carry thy burdens to Jesus]","O, Steal Away Softly to Jesus","Go, carry thy burdens to Jesus",go_carry_thy_burden_to_jesus,"Waves of Glory No. 2",WG21921,117,"O, Steal Away Softly to Jesus","O, steal away softly to Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,go_carry_thy_burden_to_jesus_kirkpatrick,13234345355432343132,English,,
"[Go, ye messengers of God]","Go, Ye Messengers","Go, ye messengers of God",go_ye_messengers_of_god,"Waves of Glory No. 2",WG21921,416,"Go, Ye Messengers",,"Joshua Marsden","Wm. J. Kirkpatrick",,go_ye_messengers_of_god_kirkpatrick,33321765767171232345,English,,
"[God be with you till we meet again]","God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Waves of Glory No. 2",WG21921,172,"God Be with You","Till we meet, till we meet","Rev. J. E. Rankin, D. D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God moves in a mysterious way]","Divine Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Waves of Glory No. 2",WG21921,324,"Divine Providence",,"William Cowper","Mehul; Haydn",,manoah_greatorex,12321776623432117532,English,,
"[God sent His mighty pow'r]","'Tis Burning in My Soul","God sent His mighty pow'r",god_sent_his_mighty_power,"Waves of Glory No. 2",WG21921,151,"'Tis Burning in My Soul","'Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,god_sent_his_mighty_power_kirkpatrick,13334556116543334565,English,,
"[Gone from my heart the world with all its charm]","I Love Him","Gone from my heart the world with all its charm",gone_from_my_heart_the_world_and_all_its,"Waves of Glory No. 2",WG21921,107,"I Love Him","I love Him, I love him","C. F. O.","S. C. Foster",,gone_from_my_heart_foster,1345556U1D7651345,English,,
"[Grace! 'tis a charming sound]","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Waves of Glory No. 2",WG21921,406,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,silver_street_smith,155351325165455,English,,
"[Great God of nations, now to Thee]","National Blessings","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Waves of Glory No. 2",WG21921,298,"National Blessings",,Unknown,,,mendon_german,17151712131621271222,English,,"German melody"
"[Great is the Lord, the Prince of life and glory]","Great is the Lord","Great is the Lord, the Prince of life and glory",great_is_the_lord_the_prince,"Waves of Glory No. 2",WG21921,363,"Great is the Lord","Great is the Lord, great is the Lord","Fanny J. Crosby","Wm. J. Kirkpatrick",,great_is_the_lord_the_prince_kirkpatrick,13455456715766267123,English,,
"[Hallelujah, praise Jehovah!]","Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Waves of Glory No. 2",WG21921,113,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,praise_jehovah_kirkpatrick,551512321345543,English,,
HANOVER,"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Waves of Glory No. 2",WG21921,399,"Brightest and Best",,"Reginald Heber","Johann C. W. A. Mozart",,folsom_mozart,555535445431223,English,,
"[Hark! the herald angels sing]","Hark! the Heralds Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Waves of Glory No. 2",WG21921,408,"Hark! the Heralds Angels Sing",,"Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
"[Hark! the voice of Jesus calling]","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Waves of Glory No. 2",WG21921,272,"Hark! the Voice of Jesus Calling",,"Daniel March","Louis von Esch",,autumn_barthelemon,123216531232352,English,,
"[Hark! the voice of Jesus calling]","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"Waves of Glory No. 2",WG21921,386,"Follow Me",,"Mary B. Sleight","H. R. Palmer",,follow_me_palmer,333343313224333,English,,
"[Hark! 'tis the Shepherd's voice I hear]","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Waves of Glory No. 2",WG21921,165,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
HARWELL,"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Waves of Glory No. 2",WG21921,126,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason",,harwell_mason,551513225551321,English,,
"[Have thy affections been nailed to the cross?]","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"Waves of Glory No. 2",WG21921,230,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"[Have you been to Jesus for the cleansing pow'r?]","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Waves of Glory No. 2",WG21921,252,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"[Have you ever felt the power]","It Is for Us All To-Day","Have you ever felt the power",have_you_ever_felt_the_power,"Waves of Glory No. 2",WG21921,136,"It Is for Us All To-Day","It is for us all today","L. L. P.","Rev. L. L. Pickett",,have_you_ever_felt_the_power,34555551766555523444,English,,
"[Have you found redemption thro' the Son of God]","Are You Ready for the Judgment Day?","Have you found redemption thro' the Son of God",have_you_found_redemption,"Waves of Glory No. 2",WG21921,254,"Are You Ready for the Judgment Day?","Are you ready for the Judgment day","Laverne Grey","Haldor Lillenas",,have_you_found_redemption_lillenas,12333213555123333532,English,,
"[Have you heard the wondrous story?]","Have You Heard the Wondrous Story?","Have you heard the wondrous story?",have_you_heard_the_wondrous_story_tis_t,"Waves of Glory No. 2",WG21921,34,"Have You Heard the Wondrous Story?","Don't you hear the angels singing?","H. W. Flickinger","Geo. C. Stebbins",,have_you_heard_the_wondrous_st_stebbins,3455555321266566,English,,
"[He has come! He has come!]","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,"Waves of Glory No. 2",WG21921,91,"He Has Come","Joy! joy is mine, my Savior divine","Mrs. J. H. Knowles","Mrs. J. F. Knapp",,he_has_come_he_has_come_knapp,12333321615413555653,English,,
