tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Eternity is dawning]","Fling Down Your Gold for Jesus","Eternity is dawning",eternity_is_dawning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R64,"Fling Down Your Gold for Jesus","Go, seek immortal treasure","Mrs. P. J. Owens","Harry Sanders",,eternity_is_dawning_sanders,55651432113225565143,English,,
EUCHARIST,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H36,"When I Survey the Wondrous Cross",,"Isaac Watts",,,eucharist_woodbury,33355654533234234532,English,,
EVAN,"Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H26,"Jesus, the Very Thought",,"E. Caswall",,,evan_havergal,55132165551312432,English,,
EVENTIDE,"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H24,"Abide With Me",,"H. F. Lyte",,,eventide_monk,332156554334565,English,,
FILLMORE,"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H9,"And Can it Be?",,"C. Wesley",,,fillmore_ingalls,13212321235556532156,English,,
FOREST,"O that My Load","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H11,"O that My Load",,"C. Wesley",,,forest_chapin,165113211353123,English,,
FOREST,"O Lord, Thy Heavenly Grace","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H12,"O Lord, Thy Heavenly Grace",,,,,forest_chapin,165113211353123,English,,
"[Forever here my rest shall be]","I will Trust in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R93,"I will Trust in the Blood","I will trust, I will trust in the blood of the Lamb","C. Wesley","T. C. O'Kane",,forever_here_my_rest_shall_be_okane,12355432112212312355,English,,
"[From Calvary's mountain sounding]","Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,84,"Whosoever Believeth","Whosoever believeth","Rev. F. Denison","W. Warren Bentley",,from_calvarys_mountain_bentley_51113,5U1113531222(1)23D51,English,,
"[From mountain top and dewy vale]","Give to Jesus Glory","From mountain top and dewy vale",from_mountain_top_and_dewy_vale,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R34,"Give to Jesus Glory","Give to Jesus glory","W. H. Clark","Wm. J. Kirkpatrick",,from_mountain_top_and_dewy_kirkpatrick,5551543322345653132,English,,
"[Gentle Saviour mine, oh, the joy divine]","Happy in Thee","Gentle Saviour mine, oh, the joy divine",gentle_savior_mine,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R108,"Happy in Thee","Leaning on thy breast sweetly now I rest","Fanny J. Crosby","Jno. R. Sweney",,gentle_savior_mine_o_the_joy_sweney,32315671651135653212,English,,
"[""Give me thy heart,"" the sweet words fall]","Give Me Thy Heart","""Give me thy heart,"" the sweet words fall",give_me_thy_heart_the_sweet_words_fall,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R65,"Give Me Thy Heart",,"Mrs. B. A. Perrigo","H. Sanders",,give_me_thy_heart_the_sweet_sanders,55431765623465435543,English,,
"[Glory be to the Father]",Doxology,"Glory be to the Father",glory_be_to_the_father_glory_be_bma,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R132a,Doxology,,"B. M. A.","W. J. K.",,glory_be_to_the_father_32177,3217765432117543,English,,
"[Golden harps are sounding]","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,71,"Golden Harps Are Sounding","All his work is ended","F. R. H.","F. R. Havergal",,hermas_havergal,33321643217523431,English,,
HAMBURG,"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H4,"Just as I Am",,"Charlotte Elliott",,,hamburg_mason,112323432333343,English,,
"HAPPY DAY","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H38,"O Happy Day",,"P. Doddridge",,,happy_day_rimbault,512351233432132,English,,
"[Hark, hark, my soul! angelic songs are swelling]","Angels' Song","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,30,"Angels' Song","Angel of Jesus, angels of light","Fred. W. Faber","Rev. John B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"[Hark, the Saviour's voice from heaven]","Even Thee","Hark, the Saviour's voice from heaven",hark_the_saviors_voice_from_heaven,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,67,"Even Thee","Even thee, even thee",,"Wm. J. Kirkpatrick",,hark_the_saviors_voice_from_kirkpatrick,51321143132676551321,English,,
"[Hark the song of holy rapture]","Home at Last","Hark the song of holy rapture",hark_the_song_of_holy_rapture,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R92,"Home at Last",,"Fanny J. Crosby","M. Lindsay",,theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"[Hark, there's someone knocking]","Open the Door","Hark, there's someone knocking",hark_theres_someone_knocking_standing_at,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,80,"Open the Door","Throw the door wide open!","Mrs. E. C. Ellsworth","Jno. R. Sweney",,hark_theres_someone_knocking_sweney,55532111165771143221,English,,
"[Have mercy, Lord, on me]","Kneeling, Pleading, Waiting","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,9,"Kneeling, Pleading, Waiting","I am kneeling, I am pleading",,"E. A. Hoffman",,have_mercy_lord_on_me_hoffman,13555654543332132345,English,"Tate & Brady",
"[Have you heard of those heavenly mansions]","Have You Heard?","Have you heard of those heavenly mansions",have_you_heard_of_those_heavenly_mansion,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R9,"Have You Heard?","Yet, half has never been told","Tracy Clinton","T. C. O'Kane",,have_you_heard_of_those_heaven_okane,34565767211121176552,English,,
"[Have you not a word for Jesus?]","Have You Not a Word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_will,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,65,"Have You Not a Word for Jesus?","Have you not a word for Jesus?","Frances R. Havergal","Warren W. Bentley",,have_you_not_a_word_for_jesus_bentley,12333221135653212333,English,,
"[He has come! He has come!]","He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R112,"He Has Come","Joy, joy is mine, my Saviour divine comes to abide","Mrs. J. H. Knowles","Jno. R. Sweney",,he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"[He has come! He has come! my Redeemer has come]","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,70,"He Has Come","Joy! joy is mine","Mrs J. H. Knowles","Mrs. Joseph F. Knapp",,he_has_come_he_has_come_knapp,12333321615413555653,English,,
"[Hear the footsteps of Jesus]","Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R72,"Wilt Thou Be Made Whole?","Wilt thou be made whole?","W. J. K.","Wm. J. Kirkpatrick",,hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"[Hear you not the Saviour calling]","Follow Me","Hear you not the Saviour calling",hear_you_not_the_savior_calling_calling_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R15,"Follow Me","Let us round our Leader rally","T. C. O'K.","T. C. O'Kane",,hear_you_not_the_savior_calling_okane,321217617651232,English,,
HENDON,"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H42,"Come, My Soul",,"John Newton",,,hendon_malan,111513543333242,English,,
HENLEY,"Come Unto Me","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H44,"Come Unto Me",,,,,henley_mason,533321122315333,English,,
"[Ho! ev'ry one that thirsteth]","Ho, Ev'ry One That Thirsteth","Ho! ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R63,"Ho, Ev'ry One That Thirsteth","Come, for ev'rything is ready",,"T. C. O'Kane",,ho_every_one_that_thirsteth_okane,11111172222221333321,English,,
"[Holy, holy, holy! Lord God Almighty!]","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,58,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
HORTON,"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H41,"Come, Said Jesus",,"Mrs. A. L. Barbauld",,,horton_schnydervonwartensee,51311655423165765321,English,,
"[Hover o'er me, Holy Spirit]","Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R127,"Fill Me Now","Fill me now, fill me now","E. H. Stokes, D.D.","Jno. R. Sweney",,hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"[How sad it would be, if when thou dost call]","No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,6,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","Rev. I. Baltzell",,how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"[How sweet the sacred rest it brings]","Sacred Rest","How sweet the sacred rest it brings",how_sweet_the_sacred_rest,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R111,"Sacred Rest","Oh, glory be to Jesus!","Mrs. Mary D. James","Wm. J. Kirkpatrick",,how_sweet_the_sacred_rest_kirkpatrick,55112177552232115614,English,,
"[Humbly the Penitent]","The Penitent","Humbly the Penitent",humbly_the_penitent_offers_his_earnest_p,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,39,"The Penitent","Be thou my own",,"Mrs. Jos. F. Knapp",,humbly_the_penitent_knapp,31356531615353135653,English,,
HURSLEY,"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R130,"Sun of My Soul",,"John Keble",,,hursley_ritter,11117123213333,English,,
