displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"All You Works of God, Bless the Lord","All you works of God",all_you_works_of_god_bless_the_lord,"Celebrating Grace Hymnal",CGH2010,313,"All You Works of God, Bless the Lord","Raise your voices high","Stephen P. Starke","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Church Hymnary (4th ed.)",CH4,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Glory, Songs of Praise",HGSP2008,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Catholic Book of Worship III",CBOW1994,592,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748; James Hutton","James Hutton",,"HEATHER DEW",heather_dew_hutton,511231555565455,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,653,"If You Believe and I Believe",,,"Tarasai; John L. Bell, b.1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",TBP1997,647,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791-1867","Friedrich Filitz, 1804-1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Gather Comprehensive, Second Edition",GC2,636,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Gather Comprehensive",GC1994,659,"Blest Are They","Rejoice and be glad","David Haas, b. 1957","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,"Worship and Rejoice",WAR2003,684,"For the Life That You Have Given",,"Carl P. Daw, Jr. 1944-",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's<i> The Christian Lyre</i>, 1830"
"Tu Donnes La Grâce Et La Gloire","Tu donnes la grâce et la gloire",tu_donnes_la_grace_et_la_gloire,"The Cyber Hymnal",CYBER,14105,"Tu Donnes La Grâce Et La Gloire",,"Charles François Recordon, 1800-1870","Henri Abraham César Malan, 1787-1864",,"[Tu donnes la grâce et la gloire]",tu_donnes_la_grace_et_al_gloire_malan,11535123122321772176,French,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship (4th ed.)",WORS2011,847,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965","Marty Haugen, b. 1950","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>","Gaelic melody"
"We Have Been Told","""I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Gather (3rd ed.)",G32011,784,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"O ring the bells of heaven high","O ring the bells of heaven high",o_ring_the_bells_of_heaven_high,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,438,,,"Sidney Burdette Denson","Sidney Burdette Denson","8.6.8.6 D","THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,13333553566165511165,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,836,"In Christ There Is No East or West",,"John Oxenham, 1842-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Gospel Message No. 2",GM21911,105,America,,"Rev. Samuel Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Del celeste Rey los siervos","Del celeste Rey los siervos",del_celeste_rey_los_siervos,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,90,,,,"S. Smith",,"[Del celeste Rey los siervos]",newton_ferns_smith,536425311765427,Spanish,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Faith We Sing",FWS,2155,"Blest Are They","Rejoice and be glad!","David Haas","David Haas","Irregular with refrain","BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"O Savior, open heaven wide","O Savior, open heaven wide",o_savior_open_heaven_wide,"Calvin Hymnary Project",CHP,o_savior_open_heaven_wide,,,"Friedrich von Spee",,,,,,English,,
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights",throughout_these_lenten_days_and_nights,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,134,"Throughout These Lenten Days and Nights",,"James Gertmenian, b. 1947","Thomas Tallis, 1505-1585",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Singing the New Testament",SNT2008,32,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
