displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dad al Padre toda gloria","Dad al Padre toda gloria",dad_al_padre_toda_gloria,"Himnos de la Iglesia",HDLI1995,13,"Dad al Padre toda gloria",,"Margaret Jenkins de Harris; Henry Ball","Margaret Jenkins de Harris",,"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,334321444254323,Spanish,,
"Digno es el Cordero","Digno es el Cordero que inmolado fue",digno_es_el_cordero_que_inmolado_fue,"Himnos de la Iglesia",HDLI1995,14,"Digno es el Cordero",,"Johnson Oatman, Jr.","George Hugg",,HUGO,worthy_is_the_lamb_the_hosts_hugg,111113556651111,Spanish,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Himnos de la Iglesia",HDLI1995,15,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Johann Michael Haydn",,LYONS,lyons,511231443251123,Spanish,,
"En Sion Jesús hoy reina","En Sion Jesús hoy reina",en_sion_jesus_hoy_reina,"Himnos de la Iglesia",HDLI1995,16,"En Sion Jesús hoy reina",,"Mercedes de Bernal","Henry Storer",,"[En Sion Jesús hoy reina]",patmos_storer,556711712123353,Spanish,,
"Dad loor a Dios","Jesucristo descendió",jesucristo_descendio_de_los_cielos,"Himnos de la Iglesia",HDLI1995,17,"Dad loor a Dios","Dad loor a Dios","Pedro Castro I.",,,LOOR,loor_32111,32111432225431271,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Himnos de la Iglesia",HDLI1995,18,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby","William Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Glorificaré al Salvador","Glorificaré al Salvador",glorificare_al_salvador,"Himnos de la Iglesia",HDLI1995,19,"Glorificaré al Salvador",,"Twila Paris; D. Eugenio Heisey","Twila Paris",,"[Glorificaré al Salvador]",we_will_glorify_paris,3565522333565523,Spanish,,
"Venid, unidos, a cantar","Venid, unidos, a cantar",venid_unidos_a_cantar,"Himnos de la Iglesia",HDLI1995,20,"Venid, unidos, a cantar",,"Isaac Watts","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,Spanish,,
"Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnos de la Iglesia",HDLI1995,21,"Oh Dios, mi soberano Rey",,,"Jean Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Iglesia",HDLI1995,22,"A nuestro Padre Dios",,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"de <cite>Estrella de Belén</cite>",
"Cantad al Señor","Gloria sea al Padre de gran misericordia",gloria_sea_al_padre_de_gran_mis,"Himnos de la Iglesia",HDLI1995,23,"Cantad al Señor","Cantad al Señor","Robert Lowry","Robert Lowry",,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,Spanish,,
"¡Digno eres tú!","Digno de la alabanza es Cristo",digno_de_la_alabanza_es_cristo,"Himnos de la Iglesia",HDLI1995,24,"¡Digno eres tú!","¡Digno eres tú!","Tillit Teddlie; Gospel Publishers","Tillit Teddlie",,"[Digno de la alabanza es Cristo]",worthy_art_thou_teddlie,545311765354531,Spanish,,
"Tuyo es el reino","A ti nuestro Señor",a_ti_nuestro_senor_te_damos,"Himnos de la Iglesia",HDLI1995,25,"Tuyo es el reino","Pues tuyo es el reino","Edith Tillotson; Mildred de Friesen","Isaac Meredith",,"[A Ti, nuestro Señor]",we_bless_thy_name_o_lord_meredith,511111233333,Spanish,,
"¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"Himnos de la Iglesia",HDLI1995,26,"¡Gloria a Dios!",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Te loamos, oh Dios","Te loamos, oh Dios Con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Iglesia",HDLI1995,27,"Te loamos, oh Dios","¡Aleluya! te alabamos","Howard Cragin","John Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"En todo tiempo alabaré","En todo tiempo alabaré",en_todo_tiempo_alabare,"Himnos de la Iglesia",HDLI1995,28,"En todo tiempo alabaré",,"Enrique Turrall","William Tans'ur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio ",nunca_dios_mio_cesara_mi_labio,"Himnos de la Iglesia",HDLI1995,29,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Hombres, alabad a Dios","Obras grandes que se ven",obras_grandes_que_se_ven,"Himnos de la Iglesia",HDLI1995,30,"Hombres, alabad a Dios","Hombres, alabad a Dios","Lenora Penner; Gospel Publishers","Geraldine Koehn",,"[Obras grandes que se ven]",obras_grandes_koehn,332321165112312,Spanish,,
"Yo canto el poder de Dios","Yo canto el poder de Dios",yo_canto_el_poder_de_dios,"Himnos de la Iglesia",HDLI1995,31,"Yo canto el poder de Dios",,"Isaac Watts; J. Marron",,,"FAR, FAR BEYOND",i_heard_the_voice_of_jesus_say_english,33344543234514321,Spanish,,"melodia inglesa"
"Por la mañana yo dirijo","Por la mañana yo dirijo mi alabanza",por_la_manana_yo_dirijo_mi_alabanza,"Himnos de la Iglesia",HDLI1995,32,"Por la mañana yo dirijo",,"Alfredo Colom M.","Alfredo Colom M.",,"AVENIDA BOLIVAR",por_la_manana_colom,1111777766664,Spanish,,
"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Himnos de la Iglesia",HDLI1995,33,"Al Señor Jesús loemos",,"Thomas Kelly; Gilbert Lear",,,ACCLAIM,acclaim_german,551171221233212,Spanish,,"melodía alemana"
"Los que amen al Señor","Los que amen al Señor",los_que_amen_al_senor,"Himnos de la Iglesia",HDLI1995,34,"Los que amen al Señor","A Sion caminamos","Isaac Watts; Robert Lowry","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,Spanish,,
"Cantad con júblio","Cantad con júblio",cantad_con_jubilo_un_nuevo_cantico,"Himnos de la Iglesia",HDLI1995,35,"Cantad con júblio",,"Federico Fliedner",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Spanish,,"melodía alemana"
"Grade es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnos de la Iglesia",HDLI1995,36,"Grade es tu fidelidad","¡Oh, tu fidelidad!","Thomas Chisholm; Honorato Reza","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"De corazón te alabaré","De corazón te alabaré",de_corazon_te_alabare,"Himnos de la Iglesia",HDLI1995,37,"De corazón te alabaré",,"Juan de los Santos","John Brunk",,HAGERSTOWN,hagerstown_brunk,53165671732,Spanish,,
"Creyentes todos, alabad","Creyentes todos, alabad",creyentes_todos_alabad,"Himnos de la Iglesia",HDLI1995,38,"Creyentes todos, alabad",,"Nicholas Hermann; Albert Lehenbauer","Nicholas Hermann",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,Spanish,,
"Cristo, te adoramos","Cristo, te adoramos",cristo_te_adoramos,"Himnos de la Iglesia",HDLI1995,39,"Cristo, te adoramos",,"Natán Yoder","Theodore DuBois",,"[Cristo, te adoramos]",adore_thee_dubois,11177656661111,Spanish,,
"Ven tú, potente Dios","Ven tú, potente Dios",ven_tu_potente_dios,"Himnos de la Iglesia",HDLI1995,40,"Ven tú, potente Dios",,"Charles Wesley; Gospel Publishers","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Nuestra fortaleza","Nuestra fortaleza, Nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Himnos de la Iglesia",HDLI1995,41,"Nuestra fortaleza","Nuestra fortaleza, Nuestra protección","Epigmenio Velasco","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"De boca y corazón","De boca y corazón",de_boca_y_corazon,"Himnos de la Iglesia",HDLI1995,42,"De boca y corazón",,"Martin Rinkart; Federico Fliedner","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Cantaré la bella historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,"Himnos de la Iglesia",HDLI1995,43,"Cantaré la bella historia","Cantaré la maravilla","Francis Rowley","Peter Bilhorn",,"[Cantaré la bella historia]",wondrous_story_bilhorn,34556515555565534556,Spanish,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"De un modo el Dios eterno","De un modo el Dios eterno vivió como un mortal",de_un_modo_el_dios_eterno,"Himnos de la Iglesia",HDLI1995,45,"De un modo el Dios eterno",,"Timoteo Guerrero","Timoteo Guerrero",,AMOR,amor_guerrero,55435432543265,Spanish,,
"A Dios, el Padre celestial","A Dios, el Padre celestial",a_dios_el_padre_celestial,"Himnos de la Iglesia",HDLI1995,46,"A Dios, el Padre celestial",,"Thomas Ken","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"¡Oh Dios, a ti!","¡Oh Dios, a ti te elevo mi canción!",oh_dios_a_ti_elevo_mi_cancion,"Himnos de la Iglesia",HDLI1995,47,"¡Oh Dios, a ti!","""Loor a ti""","John Overholt; Vera Overholt; Juan D. Yoder","Wilhelm Baumgartner",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,53451317215133242171,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnos de la Iglesia",HDLI1995,48,"Loores dad a Cristo el Rey",,"Edward Perronet; Tomás Westrup","Oliver Holden",,CORONATION,coronation_holden,511332123213212,Spanish,,
"¡Cuán dulce el nombre!","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Iglesia",HDLI1995,49,"¡Cuán dulce el nombre!",,"John Newton; Juan Bautista Cabrera","Lowell Mason",,ZERAH,zerah_mason,511132555534235,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Iglesia",HDLI1995,50,"Con cánticos, Señor",,"James Cummings; Merrill Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
