displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of the nations, hear our call","God of the nations, hear our call",,,god_of_the_nations_hear_our_call,English,"Vera Campbell",,,18
"God of the Nations, who from dawn of days","God of the Nations, who from dawn of days",,,god_of_the_nations_who_from_dawn_of_days,English,"John T. Grimley; Walter Russell Bowie",,,39
"God, the all merciful, Earth has [hath] forsaken","God, the all merciful, Earth has [hath] forsaken",,,god_the_allmerciful_earth_has_forsaken,English,"Henry F. Chorley",,,62
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",,,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow",,,95
"Gracious Spirit, dwell with [in] me","Gracious Spirit, dwell with [in] me",,,gracious_spirit_dwell_with_me,English,"George J. Elvey; Thomas T. Lynch",,,199
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",,,205
"Great and is she, our land","Great and is she, our land",,,great_and_fair_is_she_our_land,English,"William Watson",,,21
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"Great Source of unexhausted good","Great Source of unexhausted good",,,great_source_of_unexhausted_good,English,,,,44
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791",,,1822
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",,,62
"Hail the day that sees him rise","Hail the day that sees him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788",,,551
"Hail the glorious golden city","Hail the glorious golden city",,,hail_the_glorious_golden_city,English,"Felix Adler",,,47
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,,460
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,English,"R. H. McCartney; James Mongtomery",,,843
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1326
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,505
"All things come of thee, O Lord","All things come of thee, O Lord",,,all_things_come_of_thee_o_lord,English,,,,127
"Gird thee, gird theeO my brother","Hast thou heard it, O my brother",,"Gird thee, gird theeO my brother",hast_thou_heard_it_o_my_brother_hast_t,English,"Theodore Chickering Williams",,,22
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",,"He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"William B. Bradbury; Joseph H. Gilmore; Joseph Henry Gilmore",,,1270
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",,,he_that_goeth_forth_with_weeping_bearing,English,"Darius E. Jones; Thomas Hastings",,,269
