tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Sunday School Hymnal",MSSH1911,8,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HoUC1926,9,,,"Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,12,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 5",VoT51946,12,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,13,,,"Francis Pott","A. S. Sullivan, Mus. Doc.",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Evangelical Hymnal",EH1921,14,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"School and Parish Hymnal: with tunes",SPH1892,14,,,"Francis Pott (1832- )","Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Praise is Comely","Angel voices, ever singing",angel_voices_ever_singing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,15,"Praise is Comely",,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Presbyterian Hymnal",PHPC1929,15,,,"Rev. Francis Pott","Sir Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns to the Living God",HTLG2017,16,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,17,,,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1922,17,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,17,,,"F. Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,17,,,"F. Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,19,"Angel Voices Ever Singing",,"Francis Pott ","Arthur Sullivan",8.5.8.5.8.4.3,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,19,,,"Rev. Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Schools",HT4S1908,20a,,,"Rev. Francis Pott","A. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Tunes for Schools",HT4S1908,20b,,,"Rev. Francis Pott","E. G. Monk",,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Christian Hymnal",NCH1929,21,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",8.5.8.5.8.7,angel_voices_sullivan,33343212511223,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Chautauqua Hymnal and Liturgy",CHL1903,21,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,21,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,21,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,21,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,24,"Angel voices ever singing",,"Francis Pott","Edwin George Monk",,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing Round Thy throne of light",angel_voices_ever_singing,"North American Hymnal (2nd ed.)",NAH1960,25,"Angel Voices, Ever Singing",,,,,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The School Hymnal: a book of worship for young people",SH1920,25,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,26,,,"Rev. Francis Pott","Arthur Seymour Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Praise above, below","Angel voices, ever singing",angel_voices_ever_singing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,27,"Praise above, below",,"Francis Pott (1832-1909)","Sir Arthur Seymour Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,27,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song",WS1913,27,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Songs for the Sunday School",HSSS1914,28,,,"F. Pott","Sir Arthur Sillivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,28,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church School Hymnal for Youth",CSHY1928,28,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal for Young People",H4YP1928,28,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnbook",H1955,30,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for American Youth",H4AY1919,30,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,30,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,31,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Complete Mission Praise",CMP2000,34,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,34,,,"Francis Pott","Arthur Seymour Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,37,,,"F. Pott (1832- )","Arthur Sullivan (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song. (Rev. ed.)",WSR1921,39,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Singing the Faith",STF2011,39,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Smaller Hymnal",SM1928,39,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,40,,,"Francis Pott","Edwin G. Monk",,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Institute Hymnal",IH1899,42a,,,"The Rev. Francis Pott (1832- )","Sir Arthur Seymour Sullivan (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,42,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,43,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,44,,,"Francis Pott, 1832-","Sir Arthur Sullivan, 1842-1900",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,44,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,46,,,"F. Pott, 1861","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Century Hymnal",CH1921a,47,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,48,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Mission Hymnal. (Enlarged Edition)",MHE1914,48,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1925,51,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,55,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal",CH1898,55,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Packer Hymnal",PH1895,55,,,"The Rev. Francis Pott (1832- )","Sir Arthur Seymour Sullivan (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal for Schools",H4S1895,55,,,"The Rev. Francis Pott (1832- )","Sir Arthur Seymour Sullivan (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal",CH1908a,55,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,60,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of Praise",HoP1913,63,,,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Song",CS1926,63,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,67,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,69,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,69,,,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Christian Youth Hymnal",CYH1948,73,"Angel Voices Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,84,"Angel Voices, Ever Singing",,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Common Praise: hymns with tunes for Christian worship",CP1913,90,,,"Francis Pott\","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Sacred Songs",HSS1918,95,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,98,,,"Francis Pott","Arthur Sullivan",8.5.8.5.8.4.3,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Church Hymns and Tunes",CHT1907,100a,,,"Rev. Francis Pott","A. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Church Hymns and Tunes",CHT1907,100b,,,"Rev. Francis Pott","E. G. Monk",,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing Roud Thy throne of light",angel_voices_ever_singing,"Christian Worship: a hymnal",CW1941,101,"Angel Voices, Ever Singing",,"Francis Pott, 1832-1909","Arthur S. Sullivan, 1842-1900",8.5.8.5.8.4.3,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for the Sunday School",H4SS1910,111,,,"Francis Pott","Sir Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Bible School Hymnal",BSH1907,125,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,137,,,"Rev. Francis Pott","Henry Smart (1813-1879)",,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal with Music for Children",HWMC1888,157,,,,,,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal with Music for Children",HM4C1887,157,,,,,,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Psalms and Hymns to the Living God",PHLG2023,165,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,165,,,"Francis Pott","Sir Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Parish School Hymnal",PSH1926,171,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,185,,,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,185,,,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal with Tunes",CHT1882,196,,,"The Rev. F. Pott","A. S. Sullivan, Mus. D.",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Students' Hymnal",SH1912,199,,,"Francis Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnary of the United Church of Canada",UCC1930,202,"Angel voices, ever singing",,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnary for use in Baptist churches",H4B1936,202,"Angel voices, ever singing",,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
"ANGEL VOICES","Angel-Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Ideal Sunday School Hymns",ISSH1908,209,"Angel-Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
