displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Great Revival Hymns",GRH1911,11,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Great Revival Hymns",GRH1911,12,"God Will Take Care of You","God will take care of you","C. D. Martin","W. Stillman Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"Help Somebody Today","Look all around you, find someone in need",look_all_around_you_find_someone_in_need,"Great Revival Hymns",GRH1911,13,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Somebody Cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Great Revival Hymns",GRH1911,14,"Somebody Cares",,,"Homer Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"His Love Can Never Fail","I do not ask to see the way",i_do_not_ask_to_see_the_way_my_feet,"Great Revival Hymns",GRH1911,15,"His Love Can Never Fail","His love can never fail","E. S. Hall","E. O. Excell",,"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,556533211446431,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Great Revival Hymns",GRH1911,16,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Grace, Enough for Me","In looking through my tears one day",in_looking_through_my_tears_one_day,"Great Revival Hymns",GRH1911,17,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking through my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Roll the Stone Away","Jesus was standing beside a grave",jesus_was_standing_beside_a_grave,"Great Revival Hymns",GRH1911,18,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"How Sweet is His Love","When troubled my soul, and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Great Revival Hymns",GRH1911,19,"How Sweet is His Love","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"Because I Love Jesus","My path may be lonely, and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Great Revival Hymns",GRH1911,20,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely, and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Great Revival Hymns",GRH1911,21,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"I Am Coming Home","Jesus, I am coming home today, for",jesus_i_am_coming_home_today,"Great Revival Hymns",GRH1911,22,"I Am Coming Home","Jesus, I am coming home today","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,"Great Revival Hymns",GRH1911,23,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord’s]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,"Great Revival Hymns",GRH1911,24,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Suffer the Children to Come Unto Me","There is no sweeter story told",there_is_no_sweeter_story_told_in_all,"Great Revival Hymns",GRH1911,25,"Suffer the Children to Come Unto Me","“Suffer the children to come unto Me,”",Anon.,"A. W. Roper",,"[There is no sweeter story told]",there_is_no_sweeter_story_told_roper,51112345653143251234,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Great Revival Hymns",GRH1911,26,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"There is Glory in My Soul","Since I lost my sins and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Great Revival Hymns",GRH1911,27,"There is Glory in My Soul","There is glory, glory, there is glory in my soul","Grace Weiser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"Whom Having not Seen, I Love","A Friend have I who standeth near",a_friend_have_i_who_standeth_near_to_com,"Great Revival Hymns",GRH1911,28,"Whom Having not Seen, I Love","And He is preparing a place","Maud Frazer","Chas. H. Gabriel",,"[A Friend have I who standeth near]",a_friend_have_i_who_standeth_gabriel,53313555U1D6U1D53532,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Great Revival Hymns",GRH1911,29,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"Jesus Is the Best Friend to Me","I have a Friend, the best of all to me",i_have_a_friend_the_best_of_all_to_me,"Great Revival Hymns",GRH1911,30,"Jesus Is the Best Friend to Me","Jesus is the best Friend to me","C. S. N.","C. S. Nusbaum",,"[I have a Friend, the best of all to me]",i_have_a_friend_the_best_of_all_nusbaum,,English,,
"Every Day I Need Thee More","Every day I need Thee more and more",every_day_i_need_thee_more_and_more,"Great Revival Hymns",GRH1911,31,"Every Day I Need Thee More","Every day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Every day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"How You Will Love Him!","Ye who wander, of sin grown weary",ye_who_wander_of_sin_grown_weary,"Great Revival Hymns",GRH1911,32,"How You Will Love Him!","O, how you’ll love Him when you know Him","E. E. Rexford","B. D. Ackley",,"[Ye who wander, of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"All the Way With Jesus","Thro’ life’s pilgrim way I’ll journey with my Savior",through_lifes_pilgrim_way,"Great Revival Hymns",GRH1911,33,"All the Way With Jesus","I’ll go with Him all the way to glory","Rev. A. H. Ackley","Lloyd Ten Eyck",,"[Thro’ life’s pilgrim way I’ll journey with my Savior]",through_lifes_pilgrim_way_ill_ackley,322171215617433,English,,
"You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Great Revival Hymns",GRH1911,34,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Wonderful Love","With Calvary standing before me, I look",with_calvary_standing_before_me_i_look,"Great Revival Hymns",GRH1911,35,"Wonderful Love","Wonderful love of the Crucified","C. H. G.","Chas. H. Gabriel",,"[With Calvary standing before me, I look]",with_calvary_standing_before_me_gabriel,55345321765172345655,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Great Revival Hymns",GRH1911,36,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Great Revival Hymns",GRH1911,37,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"Grace Divine Has Done It All","I once was fettered, lone and sad",i_once_was_fettered_lone_and_sad,"Great Revival Hymns",GRH1911,38,"Grace Divine Has Done It All","All glory to the Lamb","James Rowe","J. B. Herbert",,"[I once was fettered, lone and sad]",i_once_was_fettered_lone_and_sad_herbert,,English,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Revival Hymns",GRH1911,39,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[’Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Fight the Good Fight","We soon shall see the day",we_soon_shall_see_the_day,"Great Revival Hymns",GRH1911,40,"Fight the Good Fight","If, like Paul, we shall fight the good fight",Habington,"J. B. Herbert",,"[We soon shall see the day]",we_soon_shall_see_the_day_herbert,51216512343217656717,English,,
"O That Will Be Glory","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Great Revival Hymns",GRH1911,41,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Great Revival Hymns",GRH1911,42,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"O 'Tis a Great Change for Me","My boat had once floated away from the shore",my_boat_had_once_floated_away_from_the_s,"Great Revival Hymns",GRH1911,43,"O 'Tis a Great Change for Me","’Tis a great change for me, a great change for me","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,55655655112343213272,English,,
"All I Need","When I was sick with sin and care",when_i_was_sick_with_sin_and_care,"Great Revival Hymns",GRH1911,44,"All I Need","All I need, Yes, all I need","A. H. A.","Rev. A. H. Ackley",,"[When I was sick with sin and care]",when_i_was_sick_with_sin_and_care_ackley,,English,,
"To Arms! To Arms!","Forth from the King’s eternal throne",forth_from_the_kings_eternal_throne,"Great Revival Hymns",GRH1911,45,"To Arms! To Arms!","To arms! to arms","A. H. Ackley","B. D. Ackley",,"[Forth from the King’s eternal throne]",forth_from_the_kings_eternal_ackley,53515764656712715641,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Great Revival Hymns",GRH1911,46,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Great Revival Hymns",GRH1911,47,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"He Took My Place","There was no one to take my place",there_was_no_one_to_take_my_place,"Great Revival Hymns",GRH1911,48,"He Took My Place","He took my place on Calvary","Rev. A. H. Ackley","B. D. Ackley",,"[There was no one to take my place]",there_was_no_one_to_take_ackley,,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Great Revival Hymns",GRH1911,49,"Why Not Now?","Why not now? Why not now","E. Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Lord, I Come Pleading","Lord, I come pleading and praying to thee",lord_i_come_pleading_and_praying_to_thee,"Great Revival Hymns",GRH1911,50,"Lord, I Come Pleading","Lord I come pleading—pleading with Thee","J. Gilchrist Lawson","B. D. Ackley",,"[Lord, I come pleading and praying to thee]",lord_i_come_pleading_and_praying_ackley,,English,,
