displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Bless the Gifts We Bring Thee","Father, bless the gifts we bring Thee",father_bless_the_gifts_we_bring_thee,"Sing for Joy: a songbook for young children",S4J1961,118,"Father, Bless the Gifts We Bring Thee",,Unknown,,,SUSSEX,sussex_33321,333212321644321,English,,"Traditional English"
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Singing the Faith",STF2011,119,,,"Fred Kaan, 1929-2009","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Mission Praise",CMP2000,132,"Father, hear the prayer we offer",,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Church and School Hymnal",CSH1926,161,,,"L. M. Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,169a,,,"Maria Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"Traditional English Melody"
"Men of England! who inherit","Men of England! who inherit",men_of_england_who_inherit,"Songs of Praise",SoP1925,190,,,"Thomas Campbell, 1777-1844",,,SUSSEX,sussex_33321,333212321644321,English,,"Adapted from an English traditional melody"
"Saints of God! Lo, Jesus' people","Saints of God! Lo, Jesus' people",saints_of_god_lo_jesus_people,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,200,,,"Athelstan Riley",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_our_salvation_all_life,"The Irish Presbyterian Hymnbook",IPH2004,230,,,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody; Arr.: <cite>English Hymnal</cite> 1906"
"Saints of God! Lo, Jesus’ people","Saints of God! Lo, Jesus’ people",saints_of_god_lo_jesus_people,"The English Hymnal: with Tunes",EH1906,239,,,"A. R.",,,SUSSEX,sussex_33321,333212321644321,English,,"Adapted from an English Traditional Melody"
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Very early in the morning","Very early in the morning",very_early_in_the_morning_starr,"The Australian Hymn Book with Catholic Supplement",AHBC1977,304,,,"G. Starr","Ralph Vaughan Williams 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,"from an English traditional melody"
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,321,,,"H. C. A. Gaunt, 1902-1983","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Theories, which thousands cherish","Theories, which thousands cherish",theories_which_thousands_cherish,"Christian Science Hymnal (Rev. and enl.)",CSH1932,338,,,"Robert C. Waterston",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody; Music from The English Hymnal"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The New English Hymnal",NEH1985,357,,,"Maria Willis, 1824-1908","R. V. W.",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360c,,,"Love M. Willis (1824-1908)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The English Hymnal: with Tunes",EH1906,385,,,"Mrs. L. M. Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"Adapted from an English Traditional Melody"
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,387,,,"Howard Charles Adie Gaunt (1902-1983)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,436b,"Father, hear the prayers we offer",,,,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Australian Hymn Book with Catholic Supplement",AHBC1977,510,,,"Love Maria Willis 1824-1908","Ralph Vaughan Williams 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,,"and others","English traditional melody"
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Singing the Faith",STF2011,518,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Lord and Master, You have called us","Lord and Master, You have called us",lord_and_master_you_have_called_us,"The Irish Presbyterian Hymnbook",IPH2004,548,,,"Florence Margaret Smith, 1886-1958","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody; Arr.: <cite>English Hymnal</cite>"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary for use in Baptist churches",H4B1936,559b,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"An English Traditional Melody, Adapted from"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary of the United Church of Canada",UCC1930,559b,"Saviour, breathe an evening blessing",,"Edward Henry Bickersteth, 1825 - 1906; James Edmeston, 1791 - 1867",,"8.7.8.7 D",SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody, Adapted from"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,566d,,,"Rev. S. Baring-Gould; B. S. Ingemann",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody (adapted)"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629a,,,"Love Maria Willis (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Ride and hear! The Lord is speaking","Ride and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,641,,,"H. C. A. Gaunt",,,SUSSEX,sussex_33321,333212321644321,English,,"Traditional English Melody"
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Cyber Hymnal",CYBER,1784,"God Is Love; His Mercy Brightens",,"John Bowring","Anonymous; Ralph Vaughan Williams ",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,"<cite>Hymns</cite>, 1825","English melody; <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 239"
"Saints of God! Lo, Jesu's People","Saints of God! Lo, Jesu's people",saints_of_god_lo_jesus_people,"The Cyber Hymnal",CYBER,6008,"Saints of God! Lo, Jesu's People",,"John A. L. Riley","Ralph Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 239","English melody, adapted in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 239"
