displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Devotion's Source","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,114a,"Devotion's Source",,"J. Newton","B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The Methodist Hymn-Book with Tunes",Meth1933,748,,,"Charles Wesley, 1707-88","B. Milgrove, c. 1731-1810",7.7.7.7,HART'S,harts_milgrove,551122311432123,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,52,,,"George W. Doane; George Washington Doane","Benjamin Milgrove",,MILGROVE,harts_milgrove,55U11223,,,
"A Missionary Prayer","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Missionary Message in Song",MMS1953,23,"A Missionary Prayer",,"Mary Jane Willcox","Benjamin Milgrove",,"[Once again, dear Lord, we pray]",harts_milgrove,551122311432123,English,,
"A Missionary Prayer","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"Salvation Songs for Children, Number 3",SSC31947,57,"A Missionary Prayer",,"Mary Jane Willcox","Benjamin Milgrove",,"[Once again, dear Lord, we pray]",harts_milgrove,551122311432123,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,81,,,"John Buckworth (1779-1835)","Benj. Milgrove (1731-1810)",,HART,harts_milgrove,551122311432123,English,,
"Padre, antes de partir","Padre, antes de partir",padre_antes_de_partir,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,90,"Padre, antes de partir",,"George Manwaring, 1854-1889","Benjamin Milgrove, 1731-1810; Ebenezer Beesley, 1840-1906",,"[Padre, antes de partir]",harts_milgrove,551122311432123,Spanish,,
"Seine Güt ermüdet nie","Dankt dem Herrn mit frohem Mut",dankt_dem_herrn_mit_frohem_mut,Glaubenslieder,GL2001,253,,"Seine Güt ermüdet nie","Matthias Jorissen","Benjamin Milgrove",,"[Dankt dem Herrn mit frohem Mut]",harts_milgrove,551122311432123,German,,
"""Christ, the Lord, is risen to-day""","""Christ, the Lord, is risen to-day""",christ_the_lord_is_risen_today_wesley,"Hymns of the Ages: for Public and Social Worship",HAPS1891,390,,,"Rev. Charles Wesley (1707-1788)","Benjamin Milgrove",,RESURRECTION,harts_milgrove,551122311432123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",H1956,296,,,"Samuel Johnson, 1822-1882","H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"Lord, we plead for faith alone","Lord, we plead for faith alone",lord_we_plead_for_faith_alone,"The Hymnal",H1956,340,,,Anon.,"H. Grove",,HARTS,harts_milgrove,551122311432123,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,286a,,,"Henry Ustick Onderdonk",,,MILGROVE,harts_milgrove,55U11223,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,287,,,"Thomas Scott",,,MILGROVE,harts_milgrove,55U11223,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,358,,,"John Cennick",,,MILGROVE,harts_milgrove,55U11223114321232,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Hymnal",CH1886,289,,,,,,HART'S,harts_milgrove,551122311432123,English,,Hart's
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,16,,,,,,"[Christ the Lord is risen today]",harts_milgrove,551122311432123,English,,
"Oh amante Salvador","Oh amante Salvador",o_amante_salvador,"Musica Sacra: arranjada para quatro vozes",MS1868,30,,,,,7,REFUGIO,harts_milgrove,551122311432123,Portuguese,,
"Dankt dem Herrn mit frohem Muth","Dankt dem Herrn mit frohem Muth",dankt_dem_herrn_mit_frohem_mut,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,39,,,,,,"[Dankt dem Herrn mit frohem Muth]",harts_milgrove,551122311432123,German,,
"They are slaves who will not choose","They are slaves who will not choose",they_are_slaves_who_will_not_choose,"Christian Science Hymnal",CSH1909,143,,,"J. R. Lowell","Frederic W. Root",,HERFORD,harts_milgrove,551122311432123,English,,"English Melody"
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Voices of Praise: for school and church and home",VoP1883,198,,,,,,HART,harts_milgrove,551122311432123,English,,
"Kinder des Immanuel","Kinder des Immanuel",kinder_des_immanuel_auf_der_reise_singet,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,231,,,,,,"[Kinder des Immanuel]",harts_milgrove,551122311432123,German,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,272,,,"John Newton",HART,,HART,harts_milgrove,551122311432123,,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,273,,,"James Montgomery",Hart,,HART,harts_milgrove,551122311432123,,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,274,,,"Henry K. White",Hart,,HART,harts_milgrove,551122311432123,,,
"Thou, from whom we never part","Thou, from whom we never part",thou_from_whom_we_never_part,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,275,,,Anon.,Hart,,HART,harts_milgrove,551122311432123,,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,276,,,Anon.,Hart,,HART,harts_milgrove,551122311432123,,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,368,,,,,,HART,harts_milgrove,551122311432123,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,368,,,,,,HART,harts_milgrove,551122311432123,English,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Church Hymnal",CH1886,415,,,,,,HART,harts_milgrove,551122311432123,English,,
"Ja, wie lieblich ist's und fein","Ja, wie lieblich ist's und fein",o_wie_lieblich_ists_und_fein,Glaubenslieder,GL2001,555,,,"Gustav Friedrich Ludwig Knak",,,"[Ja, wie lieblich ist's und fein]",harts_milgrove,551122311432123,German,,
"O wie lieblich ist's und fein","O wie lieblich ist's und fein",o_wie_lieblich_ists_und_fein,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,598,,,"Gustav Knak",,,"[O wie lieblich ist's und fein]",harts_milgrove,551122311432123,German,,
